"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lochmias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lochmias"
"http://es.dbpedia.org/resource/Lochmias","http://www.w3.org/2000/01/rdf-schema#label","Lochmias"
"http://es.dbpedia.org/resource/Lochmias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4xlt"
"http://es.dbpedia.org/resource/Lochmias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Lochmias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lochmias"
"http://es.dbpedia.org/resource/Lochmias","http://dbpedia.org/ontology/wikiPageID",6379282
"http://es.dbpedia.org/resource/Lochmias","http://dbpedia.org/ontology/wikiPageRevisionID",112239551
"http://es.dbpedia.org/resource/Lochmias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lochmias_nematura"
"http://es.dbpedia.org/resource/Lochmias","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/Lochmias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lochmias?oldid=112239551&ns=0"
