"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aulestia","http://www.w3.org/2000/01/rdf-schema#label","Aulestia"
"http://es.dbpedia.org/resource/Aulestia","http://www.w3.org/2000/01/rdf-schema#comment","Aulestia o Murélaga (en euskera y oficialmente Aulesti) es un municipio de la provincia de Vizcaya, País Vasco (España)."
"http://es.dbpedia.org/resource/Aulestia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088w8r"
"http://es.dbpedia.org/resource/Aulestia","http://xmlns.com/foaf/0.1/name","Murélaga"
"http://es.dbpedia.org/resource/Aulestia","http://xmlns.com/foaf/0.1/name","Aulesti"
"http://es.dbpedia.org/resource/Aulestia","http://xmlns.com/foaf/0.1/homepage","http://www.aulesti.net/"
"http://es.dbpedia.org/resource/Aulestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vizcaya"
"http://es.dbpedia.org/resource/Aulestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Vizcaya"
"http://es.dbpedia.org/resource/Aulestia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aulestia"
"http://es.dbpedia.org/resource/Aulestia","http://es.dbpedia.org/property/alcalde","Ikazuriaga"
"http://es.dbpedia.org/resource/Aulestia","http://es.dbpedia.org/property/alcalde","Jone Ansotegi"
"http://es.dbpedia.org/resource/Aulestia","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Aulestia","http://es.dbpedia.org/property/altitud",89
"http://es.dbpedia.org/resource/Aulestia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aulestia","http://es.dbpedia.org/property/codMunicipio",70
"http://es.dbpedia.org/resource/Aulestia","http://es.dbpedia.org/property/codProvincia",48
"http://es.dbpedia.org/resource/Aulestia","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Lea_Artibai"
"http://es.dbpedia.org/resource/Aulestia","http://es.dbpedia.org/property/cp",48380
"http://es.dbpedia.org/resource/Aulestia","http://es.dbpedia.org/property/distancia",70
