"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Norteamericana_de_Boxeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de boxeo"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de boxeo"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeo"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo","http://dbpedia.org/ontology/wikiPageID",6214823
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo","http://dbpedia.org/ontology/wikiPageRevisionID",73022183
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_de_boxeo?oldid=73022183&ns=14"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Boxeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Boxeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo"
"http://es.dbpedia.org/resource/Golden_Boy_Promotions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo"
"http://es.dbpedia.org/resource/Organización_Norteamericana_de_Boxeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo"
"http://es.dbpedia.org/resource/Asociación_Mundial_de_Boxeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Boxeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo"
"http://es.dbpedia.org/resource/Federación_Argentina_de_Boxeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo"
"http://es.dbpedia.org/resource/Organización_Mundial_de_Boxeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Boxeo_de_Mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo"
"http://es.dbpedia.org/resource/Unión_Europea_de_Boxeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo"
"http://es.dbpedia.org/resource/Federación_Mundial_de_Boxeo_Profesional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo"
