"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sopas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sopas","http://www.w3.org/2000/01/rdf-schema#label","Sopas"
"http://es.dbpedia.org/resource/Categoría:Sopas","http://www.w3.org/2004/02/skos/core#prefLabel","Sopas"
"http://es.dbpedia.org/resource/Categoría:Sopas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_alimentos"
"http://es.dbpedia.org/resource/Categoría:Sopas","http://dbpedia.org/ontology/wikiPageID",206349
"http://es.dbpedia.org/resource/Categoría:Sopas","http://dbpedia.org/ontology/wikiPageRevisionID",78276833
"http://es.dbpedia.org/resource/Categoría:Sopas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sopas?oldid=78276833&ns=14"
"http://es.dbpedia.org/resource/Sopa_de_cerveza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Categoría:Sopas_frías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_fría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Ash_reshteh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Kaspressknödel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Kharcho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Caldo_de_pollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_de_fideos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sinigang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Kartoffelsuppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Clam_chowder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Kulajda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_de_sangre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Fondo_(caldo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_de_granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_de_pescado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_boba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Aush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Juka_(sopa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Chilpachole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Solianka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Gulyásleves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Harira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_de_escaramujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Categoría:Sopas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_asiática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Saimin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Pepitada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Kusksu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Suaasat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Categoría:Sopas_de_fideos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Ajiaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Chanakhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Mohinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_de_calabaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopas_mallorquinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Hochzeitssuppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Tom_kha_kai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Rondón_(plato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Jash_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Olla_de_carne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Chupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Papara_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_de_calducho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Kak_ik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_de_anguila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_de_mariscos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_de_letras_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_de_tomate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Cocido_boyacense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Joumou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_económica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Pozole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Ash-e_dugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Butajiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Piti_(plato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Siemieniotka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Sopa_de_cebada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Kawlata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Té_de_pescado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
