"subject","predicate","object"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel"
"http://dbpedia.org/resource/Recognition_of_same-sex_unions_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en Israel"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel","http://www.w3.org/2000/01/rdf-schema#comment","El matrimonio entre personas del mismo sexo en Israel es legalmente reconocido, pero una boda homosexual no puede legalmente llevarse a cabo dentro de su territorio, ya que solo las autoridades religiosas pueden oficiar matrimonios, y ninguna permite el matrimonio a las parejas del mismo sexo. Todos los matrimonios extranjeros, se reconocen en Israel, esto quiere decir que los matrimonios entre personas del mismo sexo solo están reconocidos para parejas que ya se hayan casado en un Estado que también lo reconoce.​"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116s1dx"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_entre_personas_del_mismo_sexo_en_Asia"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Israel"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Israel"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel","http://dbpedia.org/ontology/wikiPageID",783928
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",121301655
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel","http://dbpedia.org/ontology/wikiPageLength",11298
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Israel?oldid=121301655&ns=0"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel","http://dbpedia.org/ontology/abstract","El matrimonio entre personas del mismo sexo en Israel es legalmente reconocido, pero una boda homosexual no puede legalmente llevarse a cabo dentro de su territorio, ya que solo las autoridades religiosas pueden oficiar matrimonios, y ninguna permite el matrimonio a las parejas del mismo sexo. Todos los matrimonios extranjeros, se reconocen en Israel, esto quiere decir que los matrimonios entre personas del mismo sexo solo están reconocidos para parejas que ya se hayan casado en un Estado que también lo reconoce.​ Además, como todas las parejas del sexo opuesto no casadas, las parejas del mismo sexo en Israel, desde 1994 pueden acceder a casi todos los derechos del matrimonio, gracias a la ampliación de la ley de unión civil (Common-law marriage). En 1997 se reconoció el derecho a la pensión y en 2000 el gobierno aseguró el mismo trato para las parejas del mismo sexo en cuestiones de inmigración.​"
"http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Israel"
