"subject","predicate","object"
"http://es.dbpedia.org/resource/Asterix_el_Galo:_La_hoz_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_hoz_de_oro"
"http://es.dbpedia.org/resource/Asterix_el_Galo_-_La_hoz_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_hoz_de_oro"
"http://es.dbpedia.org/resource/Asterix_el_Galo_La_hoz_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_hoz_de_oro"
"http://es.dbpedia.org/resource/Astérix_el_Galo:_La_hoz_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_hoz_de_oro"
"http://es.dbpedia.org/resource/Astérix_el_Galo_-_La_hoz_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_hoz_de_oro"
"http://es.dbpedia.org/resource/Astérix_el_Galo_La_hoz_de_oro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_hoz_de_oro"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://www.w3.org/2000/01/rdf-schema#label","La hoz de oro"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://www.w3.org/2000/01/rdf-schema#comment","La hoz de oro (La Serpe d'or) es la historieta n.º 2 de la serie Astérix el Galo, obra del guionista René Goscinny y del dibujante Albert Uderzo.​ Se publicó por entregas en la revista Pilote desde su n.º 42 (11 de agosto de 1960) hasta el 74 (23 de marzo de 1961).​ Por error, Uderzo presentó las últimas páginas con estilo de tira de prensa, de manera que las viñetas eran más reducidas y el margen más grande. La historieta saldría en álbum en 1962, con una tirada de 15.000 ejemplares."
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0ys"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://xmlns.com/foaf/0.1/homepage","http://es.asterix.com/cgi-local/albft.pl%3Fcoll=es&lang=es&fiche=02es"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Astérix_el_Galo"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_hoz_de_oro"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/anterior","Astérix el Galo"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Astérix_el_Galo"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Albert_Uderzo"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/editorial","Hachette Livre"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/René_Goscinny"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/nombre","La hoz de oro"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/nombreOriginal","La Serpe d'or"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/números",33
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/personajes","[[#Personajes"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/primeraEdición",11
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/primeraEdición","En revista:"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/primeraEdición","En álbum: 1962"
"http://es.dbpedia.org/resource/La_hoz_de_oro","http://es.dbpedia.org/property/páginas",48
