"subject","predicate","object"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_10","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Note 20"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_Android"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_táctiles"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabléfonos"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Samsung"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samsung_Galaxy"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samsung_Galaxy_Note_20"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/pantallaExterna","http://es.dbpedia.org/resource/Always_on_Display"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/Samsung_Galaxy_Note_10"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/bandas",2
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/batería","No extraíble"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/batería",4300
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/batería",4500
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/batería","Note 20:"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/batería","Note 20 Ultra:"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/conectividad","GSM/CDMA/HSPA/EVDO/LTE/5G, WLAN, 802.11 a/b/g/n/ac/ax, dual band, Wi-Fi Direct & Hotspot, Bluetooth 5.0, A2DP, LE y  aptX, A-GPS, GLONASS, BDS y GALILEO, NFC, USB 3.2, conector reversible Tipo-C 1.0 , USB On-The-Go"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/cámara","Principal: 12 MP, ƒ/1.8, 26mm, 1/1.76"", 1.8µm  + 64 MP, ƒ/2.0, 1/1.72"", 0.8µm  + 12 MP, ƒ/2.2, 13mm, 1/2.55"", 1.4µm  Dual Pixel PDAF, zoom híbrido óptico 3x"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/cámara","Note 20 Ultra:"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/cámara",10
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/cámara","Trasera:"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/cámara","Note 20 y Note 20 Ultra:"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/cámara","Note 20:"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/cámara","Principal: 108 MP, ƒ/1.8, 26mm, 0.8µm, 1/1.33""  + 12 MP, ƒ/3.0, 103mm, 1/3.4""  + 12 MP, ƒ/2.2, 13mm, 1.4µm, 1/2.55""  PDAF, Laser AF, zoom óptico 5x"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/cámara","Frontal:"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/dimensiones","Note 20:"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/dimensiones",1648
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/dimensiones",1616
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/fabricante","Samsung Electronics"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Note_20","http://es.dbpedia.org/property/formato","Pizarra"
