"subject","predicate","object"
"http://es.wikipedia.org/wiki/Building_Research_Establishment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Building_Research_Establishment"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://www.w3.org/2000/01/rdf-schema#label","Building Research Establishment"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://www.w3.org/2000/01/rdf-schema#comment","El Building Research Establishment (BRE) es una institución de gobierno de Reino Unido (en la actualidad paso a ser una entidad particular) dedicado a la investigación, asesoría y desarrollo de experiencias para sectores de la construcción y del entorno construido en el Reino Unido. El BRE es cuartel general y se encuentra en Watford con sitios regionales en Glasgow y Swansea.​"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://xmlns.com/foaf/0.1/homepage","http://www.breglobal.com"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1920"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Reino_Unido"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Building_Research_Establishment"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/autor","F.M. Lea"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/autor","B.J. Rendle"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/autor","R. Courtney"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/autor","R.E.H. Read"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/editorial","HMSO"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/editorial","BRE"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/issn",1466
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/publicación","Building research and information"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/páginas",285
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/título","A short history of the Fire Research Station, Borehamwood"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/título","Science and building: a history of the Building Research Station"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/título","Building Research Establishment - past, present and future"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/título","Fifty years of timber research : a short history of the Forest Products Research Laboratory, Princes Risborough"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/url","http://www.brebookshop.com/details.jsp%3Fid=561"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/url","http://www.ingentaconnect.com/content/routledg/rbri/1997/00000025/00000005/art00006"
"http://es.dbpedia.org/resource/Building_Research_Establishment","http://es.dbpedia.org/property/volumen",25
