"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceilán_británico","http://www.w3.org/2000/01/rdf-schema#label","Ceilán británico"
"http://es.dbpedia.org/resource/Ceilán_británico","http://www.w3.org/2000/01/rdf-schema#comment","Ceilán británico(Sinhala: බ්‍රිතාන්‍ය ලංකාව, Brithānya Laṃkāva; Tamil: பிரித்தானிய Bir, Birithaniya Ilangai) fue la colonia de la corona británica de la actual Sri Lanka entre 1815 y 1948. Inicialmente, el área que rodeaba al Reino de Kandy, que era un protectorado. Pero, entre 1815 y 1948, las posesiones británicas incluían toda la isla de Ceilán, ahora la nación de Sri Lanka."
"http://es.dbpedia.org/resource/Ceilán_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Ceilán_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_británicas_en_Asia"
"http://es.dbpedia.org/resource/Ceilán_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sri_Lanka_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Ceilán_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sri_Lanka_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Ceilán_británico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceilán_británico"
"http://es.dbpedia.org/resource/Ceilán_británico","http://dbpedia.org/ontology/wikiPageID",8907044
"http://es.dbpedia.org/resource/Ceilán_británico","http://dbpedia.org/ontology/wikiPageRevisionID",128941743
"http://es.dbpedia.org/resource/Ceilán_británico","http://dbpedia.org/ontology/wikiPageLength",6076
"http://es.dbpedia.org/resource/Ceilán_británico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceilán_británico?oldid=128941743&ns=0"
"http://es.dbpedia.org/resource/Ceilán_británico","http://dbpedia.org/ontology/abstract","Ceilán británico(Sinhala: බ්‍රිතාන්‍ය ලංකාව, Brithānya Laṃkāva; Tamil: பிரித்தானிய Bir, Birithaniya Ilangai) fue la colonia de la corona británica de la actual Sri Lanka entre 1815 y 1948. Inicialmente, el área que rodeaba al Reino de Kandy, que era un protectorado. Pero, entre 1815 y 1948, las posesiones británicas incluían toda la isla de Ceilán, ahora la nación de Sri Lanka."
"http://es.wikipedia.org/wiki/Ceilán_británico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceilán_británico"
"http://dbpedia.org/resource/British_Ceylon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceilán_británico"
