"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tragedia_de_Tacoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tragedia_de_Tacoa"
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://www.w3.org/2000/01/rdf-schema#label","Tragedia de Tacoa"
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://www.w3.org/2000/01/rdf-schema#comment","Se definió como tragedia o accidente de Tacoa al desastre originado por un incendio en la planta termoeléctrica “Ricardo Zuloaga”, propiedad de la Electricidad de Caracas, ubicada en el sector Arrecifes de la población de Tacoa del para entonces Departamento Vargas del Distrito Federal en Venezuela.​ Este desastre es catalogado como la peor tragedia jamás vivida en Venezuela (si se exceptúan los deslaves de diciembre de 1999, los cuales fueron de orden natural); ya que allí fallecieron más de 160 personas, entre ellos 9 comunicadores sociales; así como bomberos, policías, etc."
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1982"
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1982"
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Venezuela"
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tragedia_de_Tacoa"
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://es.dbpedia.org/property/causa","Explosión de dos tanques de Combustible"
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://es.dbpedia.org/property/hora",6
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://es.dbpedia.org/property/imagen","Maiquetia coast.jpg"
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://es.dbpedia.org/property/muertes",180
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://es.dbpedia.org/property/nombre","Tragedia de Tacoa"
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://es.dbpedia.org/property/pieDeFoto","Planta termo-eléctrica “Ricardo Zuloaga”"
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://es.dbpedia.org/property/sitio","Planta de generación eléctrica “Ricardo Zuloaga”, Arrecifes, Departamento Vargas del Distrito Federal"
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://dbpedia.org/ontology/wikiPageID",2583238
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://dbpedia.org/ontology/wikiPageRevisionID",126943951
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=24JefiPALgM"
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronicasdeltanato.wordpress.com/infierno-en-tacoa/"
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=zTWnEeV9oT8"
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://dbpedia.org/ontology/wikiPageLength",3964
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tragedia_de_Tacoa?oldid=126943951&ns=0"
"http://es.dbpedia.org/resource/Tragedia_de_Tacoa","http://dbpedia.org/ontology/abstract","Se definió como tragedia o accidente de Tacoa al desastre originado por un incendio en la planta termoeléctrica “Ricardo Zuloaga”, propiedad de la Electricidad de Caracas, ubicada en el sector Arrecifes de la población de Tacoa del para entonces Departamento Vargas del Distrito Federal en Venezuela.​ Este desastre es catalogado como la peor tragedia jamás vivida en Venezuela (si se exceptúan los deslaves de diciembre de 1999, los cuales fueron de orden natural); ya que allí fallecieron más de 160 personas, entre ellos 9 comunicadores sociales; así como bomberos, policías, etc."
"http://es.dbpedia.org/resource/Tragedia_de_tacoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tragedia_de_Tacoa"
