"subject","predicate","object"
"http://es.dbpedia.org/resource/Chassepot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fusil_Chassepot"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://www.w3.org/2000/01/rdf-schema#label","Fusil Chassepot"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://www.w3.org/2000/01/rdf-schema#comment","El Chassepot, oficialmente conocido como el Fusil modèle 1866, era un fusil monotiro de cerrojo, famoso por ser el arma empleada por las tropas francesas en la Guerra Franco-Prusiana. Reemplazó a una gran variedad de fusiles de avancarga Minié, muchos de los cuales habían sido modificados como fusiles de retrocarga en 1867 (Fusil Tabatière). Siendo una gran mejora respecto a los fusiles militares existentes en 1866, el Chassepot marcó el inicio de la era de los fusiles de cerrojo. A partir de 1874, el fusil fue modificado con facilidad para emplear cartuchos metálicos (con la denominación de Fusil Gras), un cambio imposible de hacer en un Dreyse.​"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c0zg"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://xmlns.com/foaf/0.1/name","Fusil Chassepot"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Francia"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_11_mm"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos,_dispositivos_y_máquinas_epónimos"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_cerrojo"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusil_Chassepot"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/alcance",1200
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/calibre","11.0"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/cañón","79.5"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Antoine_Alphonse_Chassepot"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/fecha",1866
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/imagen","Chassepot-p1000738.jpg"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/longitud","1,30 m"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/longitud","1,88 m"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/munición","Cartucho de papel 11 mm Chassepot"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/nombre","Fusil Chassepot"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/número","~1.200.000"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/peso","4.63"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/pie","Un Chassepot Modelo 1866, junto a su sable-bayoneta."
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/prodFecha",1867
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/servFecha",1867
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/sistema","cerrojo accionado manualmente"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Fusil_de_cerrojo"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/velocidad","410.0"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/guerra","Guerra del Pacífico"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_franco-prusiana"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://dbpedia.org/ontology/wikiPageID",1196788
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://dbpedia.org/ontology/wikiPageRevisionID",127850639
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleonistyka.atspace.com/FRENCH_ARMY.htm"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091124061328/http:/www.municion.org/sinvaina/chassepot.htm"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121101402/http:/debellum.org/chassepot.asp"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://dbpedia.org/ontology/Weapon/length","1300.0"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://dbpedia.org/ontology/Weapon/weight","4.63"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://dbpedia.org/ontology/wikiPageLength",9163
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://dbpedia.org/ontology/length",1.3
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://dbpedia.org/ontology/weight",4630.0
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fusil_Chassepot?oldid=127850639&ns=0"
"http://es.dbpedia.org/resource/Fusil_Chassepot","http://dbpedia.org/ontology/abstract","El Chassepot, oficialmente conocido como el Fusil modèle 1866, era un fusil monotiro de cerrojo, famoso por ser el arma empleada por las tropas francesas en la Guerra Franco-Prusiana. Reemplazó a una gran variedad de fusiles de avancarga Minié, muchos de los cuales habían sido modificados como fusiles de retrocarga en 1867 (Fusil Tabatière). Siendo una gran mejora respecto a los fusiles militares existentes en 1866, el Chassepot marcó el inicio de la era de los fusiles de cerrojo. A partir de 1874, el fusil fue modificado con facilidad para emplear cartuchos metálicos (con la denominación de Fusil Gras), un cambio imposible de hacer en un Dreyse.​ Fue fabricado por MAS (acrónimo de Manufacture d'Armes de St. Etienne), Manufacture d'Armes de Châtellerault (MAC) and Manufacture d'Armes de Tulle (MAT). Varios de estos fusiles fueron fabricados bajo contrato en Inglaterra (Potts and Hunt), Bélgica (diversas empresas de Lieja), así como en Placentia y Brescia (posteriormente Italia). El número aproximado de fusiles Chassepot disponibles para el Ejército francés en 1870, era de 1.200.000 unidades. La fabricación del Chassepot fue cancelada en febrero de 1875, cuatro años después del final de la Guerra Franco-Prusiana."
"http://es.wikipedia.org/wiki/Fusil_Chassepot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fusil_Chassepot"
"http://dbpedia.org/resource/Chassepot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fusil_Chassepot"
