"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenio_García_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenio_García_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenio_García_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenio_García_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenio_García_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenio_García_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenio_García_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenio_García_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenio_García_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenio_García_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenio_García_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Eugenio García Ruiz"
"http://es.dbpedia.org/resource/Eugenio_García_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio García Ruiz (Amusco, Palencia, 15 de noviembre de 1819-Madrid, 27 de enero de 1883),​ político y ensayista español contrario a Amadeo de Saboya y luego a la Primera República Española; Ministro de Gobernación después del golpe de Pavía de 1874.​"
"http://es.dbpedia.org/resource/Eugenio_García_Ruiz","http://xmlns.com/foaf/0.1/name","Eugenio García Ruiz"
"http://es.dbpedia.org/resource/Eugenio_García_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amusco"
