"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_pizarro_y_orellana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana"
"http://es.wikipedia.org/wiki/Fernando_Pizarro_y_Orellana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana"
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://www.w3.org/2000/01/rdf-schema#label","Fernando Pizarro y Orellana"
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Pizarro y Orellana, biógrafo español del siglo XVII."
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pizarro"
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Pizarro_y_Orellana"
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://dbpedia.org/ontology/wikiPageID",1151986
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://dbpedia.org/ontology/wikiPageRevisionID",107853996
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://dbpedia.org/ontology/wikiPageLength",2817
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Pizarro_y_Orellana?oldid=107853996&ns=0"
"http://es.dbpedia.org/resource/Fernando_Pizarro_y_Orellana","http://dbpedia.org/ontology/abstract","Fernando Pizarro y Orellana, biógrafo español del siglo XVII."
