"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/2000/01/rdf-schema#label","Rocío Barrios"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://www.w3.org/2000/01/rdf-schema#comment","Rocío Ingred Barrios Alvarado (30 de junio de 1974 - ), es una abogada peruana.​ Fue Ministra de la Producción del Perú desde el 11 de marzo de 2019 durante el Gobierno de Martín Vizcarra.​​"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://xmlns.com/foaf/0.1/name","En funciones"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1974"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños_(Perú)"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Martín_de_Porres"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Producción_de_Perú"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocío_Barrios"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_San_Martín_de_Porres"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Archivo:AAA311.png"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_la_Producción_del_Perú"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Comercio_Exterior_y_Turismo_del_Perú"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/cónyuge","Jesús Chavarría Mostacero"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/lugarDeNacimiento","Perú"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/período",11
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/período",4
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edgar_Vásquez"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/predecesor","María Isabel Talledo Arana"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Raúl_Pérez-Reyes"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Martín_Vizcarra"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Vicente_Zeballos"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Pedro_Cateriano"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Salvador_del_Solar"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/sucesor","En funciones"
"http://es.dbpedia.org/resource/Rocío_Barrios","http://es.dbpedia.org/property/sucesor","Patricia Majluf Chiok"
