"subject","predicate","object"
"http://es.dbpedia.org/resource/Brígida_García_Guzmán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Demografía"
"http://es.dbpedia.org/resource/Emmanuel_Todd","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Demografía"
"http://es.dbpedia.org/resource/Unión_Internacional_para_el_Estudio_Científico_de_la_Población","http://es.dbpedia.org/property/objetivo","http://es.dbpedia.org/resource/Demografía"
"http://es.dbpedia.org/resource/Demografía","http://www.w3.org/2000/01/rdf-schema#label","Demografía"
"http://es.dbpedia.org/resource/Demografía","http://www.w3.org/2000/01/rdf-schema#comment","La demografía (del griego δήμος dēmos 'pueblo' y γραφία grafía 'trazo, descripción' –estudio de la población–) es una ciencia que estudia estadísticamente las poblaciones humanas; su dimensión, estructura, evolución y características generales,​ así como los procesos concretos que determinan su formación, conservación y desaparición. Tales procesos son los de fecundidad, mortalidad y migración: emigración e inmigración.​ La variedad de combinaciones de estos fenómenos, interdependientes entre sí, supone la velocidad de las modificaciones de la población, tanto en sus dimensiones numéricas como en su estructura poblacional. Massimo Livi Bacci, Introducción a la demografía.​"
"http://es.dbpedia.org/resource/Demografía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdb6"
"http://es.dbpedia.org/resource/Demografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía"
"http://es.dbpedia.org/resource/Demografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_geografía"
"http://es.dbpedia.org/resource/Demografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demografía"
"http://es.dbpedia.org/resource/Demografía","http://dbpedia.org/ontology/wikiPageID",15939
"http://es.dbpedia.org/resource/Demografía","http://dbpedia.org/ontology/wikiPageRevisionID",130408714
"http://es.dbpedia.org/resource/Demografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://apuntesdedemografia.wordpress.com/"
"http://es.dbpedia.org/resource/Demografía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reis.cis.es/REIS/PDF/REIS122_031207049049393.pdf"
