"subject","predicate","object"
"http://es.wikipedia.org/wiki/Medio_San_Juan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medio_San_Juan"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Medio San Juan"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://www.w3.org/2000/01/rdf-schema#comment","Medio San Juan o Andagoya es un municipio de Colombia, situado en el noroeste del país, en el departamento de Chocó. Se sitúa a 75 km de la capital departamental, Quibdó. El municipio limita por el norte con Istmina y Condoto, por el sur con Istmina, por el este con Nóvita y Condoto, y al oeste con Istmina. Fue convertido en municipio el 20 de julio de 2000. Su cabecera municipal que es la localidad de Andagoya está compuesta por los siguientes barrios: Porvenir, Comercio, San José, Guarapito, El Llano, El Centro, Palmeras, La Punta, La Barca, La Virgen, Villa España."
"http://es.dbpedia.org/resource/Medio_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgy19"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://xmlns.com/foaf/0.1/name","Medio San Juan (Andagoya)"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://xmlns.com/foaf/0.1/homepage","http://www.mediosanjuan-choco.gov.co"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chocó"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medio_San_Juan"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/altitud",96
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/bandera","Flag of Medio San Juan .svg"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/dirigentesNombres","José Oliver Moreno"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/distancia",75
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/erección",20
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/escudo","Escudo Medio San Juan - Chocó.jpg"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/gentilicio","Mediosanjuaneño, -a"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Chocó - Medio San Juan.svg"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/mapaLoc","Chocó"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/nombreOficial","Medio San Juan"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/población",15945
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/poblaciónUrb",5805
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/páginaWeb","www.mediosanjuan-choco.gov.co/"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Quibdó"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/superficie",620
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chocó"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://dbpedia.org/ontology/wikiPageID",4279140
"http://es.dbpedia.org/resource/Medio_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",129079989
"http://es.dbpedia.org/resource/Medio_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediosanjuan-choco.gov.co"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=zxoZkXQAA3I"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificocolombia.org/"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://dbpedia.org/ontology/wikiPageLength",7859
"http://es.dbpedia.org/resource/Medio_San_Juan","http://dbpedia.org/ontology/demonym","Mediosanjuaneño, -a"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://dbpedia.org/ontology/foundingYear","0020"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://dbpedia.org/ontology/populationTotal",15945
"http://es.dbpedia.org/resource/Medio_San_Juan","http://dbpedia.org/ontology/populationUrban",5805
"http://es.dbpedia.org/resource/Medio_San_Juan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medio_San_Juan?oldid=129079989&ns=0"
"http://es.dbpedia.org/resource/Medio_San_Juan","http://dbpedia.org/ontology/abstract","Medio San Juan o Andagoya es un municipio de Colombia, situado en el noroeste del país, en el departamento de Chocó. Se sitúa a 75 km de la capital departamental, Quibdó. El municipio limita por el norte con Istmina y Condoto, por el sur con Istmina, por el este con Nóvita y Condoto, y al oeste con Istmina. Fue convertido en municipio el 20 de julio de 2000. Su cabecera municipal que es la localidad de Andagoya está compuesta por los siguientes barrios: Porvenir, Comercio, San José, Guarapito, El Llano, El Centro, Palmeras, La Punta, La Barca, La Virgen, Villa España."
"http://es.dbpedia.org/resource/Luis_Gilberto_Murillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medio_San_Juan"
"http://dbpedia.org/resource/Medio_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medio_San_Juan"
