"subject","predicate","object"
"http://es.dbpedia.org/resource/Makete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Makete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Makete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Makete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Makete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Makete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Makete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Makete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Makete","http://www.w3.org/2000/01/rdf-schema#label","Makete"
"http://es.dbpedia.org/resource/Makete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valiatos_de_Tanzania"
"http://es.dbpedia.org/resource/Makete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Njombe"
"http://es.dbpedia.org/resource/Makete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makete"
"http://es.dbpedia.org/resource/Makete","http://es.dbpedia.org/property/imagen","Ikonda.JPG"
"http://es.dbpedia.org/resource/Makete","http://es.dbpedia.org/property/mapa","Tanzania Makete location map.svg"
"http://es.dbpedia.org/resource/Makete","http://es.dbpedia.org/property/pieDeImagen","Vista de Ikonda, un pueblo del valiato."
"http://es.dbpedia.org/resource/Makete","http://es.dbpedia.org/property/subdivisión",22
"http://es.dbpedia.org/resource/Makete","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Njombe"
"http://es.dbpedia.org/resource/Makete","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Makete","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Valiatos_de_Tanzania"
"http://es.dbpedia.org/resource/Makete","http://dbpedia.org/ontology/wikiPageID",9591201
"http://es.dbpedia.org/resource/Makete","http://dbpedia.org/ontology/wikiPageRevisionID",129301690
"http://es.dbpedia.org/resource/Makete","http://dbpedia.org/ontology/wikiPageLength",2178
"http://es.dbpedia.org/resource/Makete","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Makete","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Kata_(Tanzania)"
"http://es.dbpedia.org/resource/Makete","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Valiatos_de_Tanzania"
"http://es.dbpedia.org/resource/Makete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Makete?oldid=129301690&ns=0"
"http://es.wikipedia.org/wiki/Makete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makete"
