"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://www.w3.org/2000/01/rdf-schema#label","Aguaviva Canarias"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://www.w3.org/2000/01/rdf-schema#comment","Aguaviva Canarias (originalmente, en 2005, Aguavivafest) es un festival de música que tiene lugar en Arona (Tenerife, España). Se celebra cada verano desde 2005. Organizado por el Ayuntamiento de Arona, patrocinado por el Gobierno de Canarias y el Cabildo de Tenerife, bajo la producción de La Luciérnaga Producciones, durante el evento se desarrollan actividades paralelas, como formación en buceo, proyecciones, conferencias, talleres o exposiciones. Muchas de ellas tienen como denominador común el conocimiento y la protección de los océanos."
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://xmlns.com/foaf/0.1/name","Aguaviva Canarias"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://xmlns.com/foaf/0.1/homepage","http://www.aguavivacanarias.com/"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenerife"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Canarias"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_España"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aguaviva_Canarias"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://es.dbpedia.org/property/ediciones",5
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://es.dbpedia.org/property/fecha","Verano"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://es.dbpedia.org/property/nombre","Aguaviva Canarias"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://es.dbpedia.org/property/organizador","Ayuntamiento de Arona, La Luciérnaga Producciones"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://es.dbpedia.org/property/otro1Nombre","Géneros musicales"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://es.dbpedia.org/property/otro2Nombre","Incluye"
"http://es.dbpedia.org/resource/Aguaviva_Canarias","http://es.dbpedia.org/property/sede","Arona,"
