"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_C._Woods","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_C._Woods"
"http://es.dbpedia.org/resource/John_C._Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_C._Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_C._Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/John_C._Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_C._Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_C._Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_C._Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_C._Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_C._Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_C._Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_C._Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_C._Woods","http://www.w3.org/2000/01/rdf-schema#label","John C. Woods"
"http://es.dbpedia.org/resource/John_C._Woods","http://www.w3.org/2000/01/rdf-schema#comment","John Clarence Woods (5 de junio de 1911 a 21 de julio de 1950) fue un sargento del ejército de Estados Unidos de origen irlandés​ que, con Joseph Malta, llevó a cabo las ejecuciones de Núremberg de diez ex altos dirigentes del Tercer Reich el 16 de octubre 1946, después de que fueron condenados a la muerte en los juicios de Núremberg. La revista Time lo acredita con 347 ejecuciones a esa fecha durante una carrera de 15 años.​ De acuerdo con investigaciones recientes, un número de 60 a 70 durante un período de dos años es más creíble.​"
"http://es.dbpedia.org/resource/John_C._Woods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwy01"
"http://es.dbpedia.org/resource/John_C._Woods","http://xmlns.com/foaf/0.1/name","John Clarence Woods"
"http://es.dbpedia.org/resource/John_C._Woods","http://xmlns.com/foaf/0.1/nick","El verdugo de Núremberg"
"http://es.dbpedia.org/resource/John_C._Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_de_Núremberg"
"http://es.dbpedia.org/resource/John_C._Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verdugos"
"http://es.dbpedia.org/resource/John_C._Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/John_C._Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_electrocución"
"http://es.dbpedia.org/resource/John_C._Woods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_C._Woods"
"http://es.dbpedia.org/resource/John_C._Woods","http://es.dbpedia.org/property/apodo","El verdugo de Núremberg"
"http://es.dbpedia.org/resource/John_C._Woods","http://es.dbpedia.org/property/empleos","Militar"
"http://es.dbpedia.org/resource/John_C._Woods","http://es.dbpedia.org/property/fechamuerte",21
"http://es.dbpedia.org/resource/John_C._Woods","http://es.dbpedia.org/property/fechanac",5
"http://es.dbpedia.org/resource/John_C._Woods","http://es.dbpedia.org/property/imagen","John C. Woods.jpg"
"http://es.dbpedia.org/resource/John_C._Woods","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Archivo:Flag_of_the_United_States.svg"
"http://es.dbpedia.org/resource/John_C._Woods","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_C._Woods","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/John_C._Woods","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Enewetak"
"http://es.dbpedia.org/resource/John_C._Woods","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Wichita_(Kansas)"
"http://es.dbpedia.org/resource/John_C._Woods","http://es.dbpedia.org/property/nombre","John Clarence Woods"
"http://es.dbpedia.org/resource/John_C._Woods","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Sargento"
"http://es.dbpedia.org/resource/John_C._Woods","http://es.dbpedia.org/property/título","Sargento john C. Woods"
"http://es.dbpedia.org/resource/John_C._Woods","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Islas_Marshall"
"http://es.dbpedia.org/resource/John_C._Woods","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Eniwetok"
"http://es.dbpedia.org/resource/John_C._Woods","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wichita,_Kansas"
"http://es.dbpedia.org/resource/John_C._Woods","http://dbpedia.org/ontology/wikiPageID",5535183
"http://es.dbpedia.org/resource/John_C._Woods","http://dbpedia.org/ontology/wikiPageRevisionID",130515612
"http://es.dbpedia.org/resource/John_C._Woods","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capitalpunishmentuk.org/hanging.html"
"http://es.dbpedia.org/resource/John_C._Woods","http://dbpedia.org/ontology/wikiPageLength",8943
"http://es.dbpedia.org/resource/John_C._Woods","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_C._Woods","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Sargento"
"http://es.dbpedia.org/resource/John_C._Woods","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_C._Woods?oldid=130515612&ns=0"
