"subject","predicate","object"
"http://es.dbpedia.org/resource/Confederación_de_Libertad_e_Independencia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Confederación_de_Libertad_e_Independencia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Partido_Nacional_Liberal_(Rumania)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Partido_Nacional_Liberal_(Rumania)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Futuro_y_Libertad_para_Italia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Futuro_y_Libertad_para_Italia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Partido_Popular_de_Galicia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Partido_Popular_de_Galicia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Partido_Social_Democrático_(Brasil,_2011)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Partido_Social_Democrático_(Brasil,_2011)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Partido_de_Avanzada_Nacional","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Partido_de_Avanzada_Nacional","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Unión_Patriótica_(Liechtenstein)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Unión_Patriótica_(Liechtenstein)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Nuevas_Generaciones_del_Partido_Popular","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Unión_de_Partidos_Moderados","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Unión_de_Partidos_Moderados","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Alianza_por_Brasil","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://dbpedia.org/resource/Conservative_liberalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Partido_Republicano_Liberal_Demócrata","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Partido_Republicano_Liberal_Demócrata","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Diario_de_América","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Diario_de_América","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Partido_Cambio_Radical","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Partido_Liberal_Unido","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Partido_Liberal_Unido","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Primero_Colombia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Primero_Colombia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Acuerdo_Democrático_Nacional","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Acuerdo_Democrático_Nacional","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
"http://es.dbpedia.org/resource/Alianza_Liberal_(Dinamarca)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_conservador"
