"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_Pública_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
"http://es.dbpedia.org/resource/Salud_en_el_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
"http://es.dbpedia.org/resource/Organismo_Andino_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Salud en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Salud en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_por_país"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador","http://dbpedia.org/ontology/wikiPageID",2566702
"http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",116208148
"http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salud_en_Ecuador?oldid=116208148&ns=14"
"http://es.dbpedia.org/resource/Aborto_en_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
"http://es.dbpedia.org/resource/Academia_Ecuatoriana_de_Medicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
"http://es.dbpedia.org/resource/Cruz_Roja_Ecuatoriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
"http://es.dbpedia.org/resource/Cuarentena_en_Ecuador_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Ecuador"
