"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Molinos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Audi_Forum_(Neckarsulm)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Capilla_Palatina_(Aquisgrán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Alemania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Alemania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania","http://dbpedia.org/ontology/wikiPageID",1377867
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",115618581
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Alemania?oldid=115618581&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania_reconstruidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alemania"
