"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Manuel_Soria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pepa_Luzardo"
"http://es.dbpedia.org/resource/Josefa_%22Pepa%22_Luzardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepa_Luzardo"
"http://es.wikipedia.org/wiki/Pepa_Luzardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepa_Luzardo"
"http://es.dbpedia.org/resource/Jerónimo_Saavedra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pepa_Luzardo"
"http://es.dbpedia.org/resource/Josefa_Luzardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepa_Luzardo"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/2000/01/rdf-schema#label","Pepa Luzardo"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/2000/01/rdf-schema#comment","Josefa Luzardo Romano (Las Palmas de Gran Canaria, 3 de abril de 1963) es una política española. Llegó a ser la Alcaldesa de Las Palmas de Gran Canaria desde 2003 hasta 2007. En 1993 fue elegida senadora en el Parlamento nacional por la circunscripción de Gran Canaria. Se la conoce popularmente como Pepa Luzardo, diminutivo que utilizaría en la propaganda de la campaña electoral de su candidatura a la alcaldía del Ayuntamiento de Las Palmas de Gran Canaria en 2003. Está soltera y es madre por adopción de una niña de origen asiático."
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://xmlns.com/foaf/0.1/name","Jerónimo Saavedra Acevedo"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://xmlns.com/foaf/0.1/name","Pepa Luzardo"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Gran_Canaria"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_de_Canarias"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Canarias_por_Gran_Canaria"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_V_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Canarias"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_municipales_del_Partido_Popular"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_legislatura_del_Parlamento_de_Canarias"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_del_Parlamento_de_Canarias"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepa_Luzardo"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/cargo","Diputada en el Parlamento de Canarias"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/cargo","Senadora en Cortes Generales de España"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Gran_Canaria"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/distrito","Las Palmas"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/escudo","Coat of Arms of Las Palmas de Gran Canaria.svg"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/escudo","Escudo de Canarias.svg"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Soltería"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/final","en el cargo"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/final",2007
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/hijos","Uno"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/inicio","mayo de 2007"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/lugarDeNacimiento","Las Palmas de Gran Canaria, Islas Canarias,"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/lugarDeResidencia","Las Palmas de Gran Canaria"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/nombre","Pepa Luzardo"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/partido","Partido Popular de Canarias"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Manuel_Soria"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jerónimo_Saavedra"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcaldesa_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Canarias"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://dbpedia.org/ontology/wikiPageID",173468
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://dbpedia.org/ontology/wikiPageRevisionID",129410556
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canarias7.es/articulo.cfm%3FId=245074"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://dbpedia.org/ontology/wikiPageLength",7605
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Popular_de_Canarias"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jerónimo_Saavedra_Acevedo"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepa_Luzardo?oldid=129410556&ns=0"
"http://es.dbpedia.org/resource/Pepa_Luzardo","http://dbpedia.org/ontology/abstract","Josefa Luzardo Romano (Las Palmas de Gran Canaria, 3 de abril de 1963) es una política española. Llegó a ser la Alcaldesa de Las Palmas de Gran Canaria desde 2003 hasta 2007. En 1993 fue elegida senadora en el Parlamento nacional por la circunscripción de Gran Canaria. Se la conoce popularmente como Pepa Luzardo, diminutivo que utilizaría en la propaganda de la campaña electoral de su candidatura a la alcaldía del Ayuntamiento de Las Palmas de Gran Canaria en 2003. Está soltera y es madre por adopción de una niña de origen asiático."
"http://es.dbpedia.org/resource/Josefa_Luzardo_Romano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepa_Luzardo"
