"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Municipal_de_Alcalá_la_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://www.w3.org/2000/01/rdf-schema#label","Museo Municipal de Alcalá la Real"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Municipal de Alcalá la Real es un museo de gestión y propiedad municipal ubicado en la localidad de Alcalá la Real, en la provincia de Jaén, España. El museo se sitúa en el Palacio Abacial de Alcalá la Real. Incluye también un Centro de interpretación del territorio, ubicado cerca de la Fortaleza de la Mota."
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://xmlns.com/foaf/0.1/name","Museo Municipal de Alcalá la Real"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://xmlns.com/foaf/0.1/homepage","http://museoalcalalareal.com/"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_España"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalá_la_Real"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Municipal_de_Alcalá_la_Real"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://es.dbpedia.org/property/ciudad","Alcalá la Real"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://es.dbpedia.org/property/edificio","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://es.dbpedia.org/property/horarios","De martes a domingo: 10.00h a 17.00 h lunes: 10.00 a 15.00 h"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://es.dbpedia.org/property/inauguración",1995
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://es.dbpedia.org/property/nombre","Museo Municipal de Alcalá la Real"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Alcalá_la_Real","http://es.dbpedia.org/property/precio","Normal 3,00 € · Reducida 1,50 € · Grupos 2,00 €"
