"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Martínez_Simancas","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Asedio_del_Alcázar_de_Toledo"
"http://es.dbpedia.org/resource/Víctor_Martínez_Simancas","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Asedio_del_Alcázar_de_Toledo"
"http://es.dbpedia.org/resource/Antonio_Rúbert_de_la_Iglesia","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Asedio_del_Alcázar_de_Toledo"
"http://es.dbpedia.org/resource/Asedio_al_Alcazar_de_Toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asedio_del_Alcázar_de_Toledo"
"http://es.dbpedia.org/resource/Asedio_al_Alcázar_de_Toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asedio_del_Alcázar_de_Toledo"
"http://es.dbpedia.org/resource/Asedio_del_Alcazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asedio_del_Alcázar_de_Toledo"
"http://es.dbpedia.org/resource/Asedio_del_Alcazar_de_Toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asedio_del_Alcázar_de_Toledo"
"http://es.dbpedia.org/resource/Asedio_del_Alcázar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asedio_del_Alcázar_de_Toledo"
"http://es.dbpedia.org/resource/Defensa_del_Alcázar_de_Toledo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asedio_del_Alcázar_de_Toledo"
"http://es.dbpedia.org/resource/Luis_Noé","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Asedio_del_Alcázar_de_Toledo"
"http://es.dbpedia.org/resource/José_Asensio_Torrado","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Asedio_del_Alcázar_de_Toledo"
"http://es.dbpedia.org/resource/Quinto_Regimiento","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Asedio_del_Alcázar_de_Toledo"
"http://es.dbpedia.org/resource/Asedio_del_Alcázar_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asedio_del_Alcázar_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
