"subject","predicate","object"
"http://es.wikipedia.org/wiki/Freedom_Call","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freedom_Call"
"http://es.dbpedia.org/resource/Holy_Live","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Freedom_Call"
"http://es.dbpedia.org/resource/Holy_Live","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Freedom_Call"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/2000/01/rdf-schema#label","Freedom Call"
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/2000/01/rdf-schema#comment","Freedom Call es una banda alemana de power metal melódico formada en 1998."
"http://es.dbpedia.org/resource/Freedom_Call","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040rgr"
"http://es.dbpedia.org/resource/Freedom_Call","http://xmlns.com/foaf/0.1/name","Freedom Call"
"http://es.dbpedia.org/resource/Freedom_Call","http://xmlns.com/foaf/0.1/homepage","http://www.freedom-call.net/"
"http://es.dbpedia.org/resource/Freedom_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_de_Alemania"
"http://es.dbpedia.org/resource/Freedom_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Freedom_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Freedom_Call","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freedom_Call"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/artistasRelacionados","Gamma Ray, Iron Savior"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/imagen","Freedom Call 2011.jpg"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Lars_Rettkowitz"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Dan_Zimmermann"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Armin_Donderer"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Chris_Bay"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/nombre","Freedom Call"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Germany.svg"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Cedric_Dupont"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Sascha_Gerstner"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Nils_Neumann"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Ilker_Ersin"
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/tiempo",1998
"http://es.dbpedia.org/resource/Freedom_Call","http://es.dbpedia.org/property/url","http://www.freedom-call.net/"
"http://es.dbpedia.org/resource/Freedom_Call","http://dbpedia.org/ontology/wikiPageID",1456958
"http://es.dbpedia.org/resource/Freedom_Call","http://dbpedia.org/ontology/wikiPageRevisionID",126535722
"http://es.dbpedia.org/resource/Freedom_Call","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedom-call.net/"
"http://es.dbpedia.org/resource/Freedom_Call","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedom-call.net"
"http://es.dbpedia.org/resource/Freedom_Call","http://dbpedia.org/ontology/wikiPageLength",10382
"http://es.dbpedia.org/resource/Freedom_Call","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://es.dbpedia.org/resource/Freedom_Call","http://dbpedia.org/ontology/background","grupo_o_banda"
