"subject","predicate","object"
"http://es.dbpedia.org/resource/Guinea","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/2000/01/rdf-schema#label","Ibrahima Kassory Fofana"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahima Kassory Fofana (nacido en 1954 o 1955) es un político guineano que se desempeña como primer ministro de Guinea desde el 24 de mayo de 2018.​"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Guinea"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Finanzas"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibrahima_Kassory_Fofana"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Guinea"
"http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://es.dbpedia.org/property/cargo","Ministro de Economía y Finanzas de la República de Guinea"
