"subject","predicate","object"
"http://es.dbpedia.org/resource/Lasséran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lasséran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lasséran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lasséran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lasséran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lasséran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lasséran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lasséran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lasséran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lasséran","http://www.w3.org/2000/01/rdf-schema#label","Lasséran"
"http://es.dbpedia.org/resource/Lasséran","http://www.w3.org/2000/01/rdf-schema#comment","Lasséran  (en occitano Lasseran​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Auch y ."
"http://es.dbpedia.org/resource/Lasséran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrqkj"
"http://es.dbpedia.org/resource/Lasséran","http://xmlns.com/foaf/0.1/name","Lasseran"
"http://es.dbpedia.org/resource/Lasséran","http://xmlns.com/foaf/0.1/name","Lasséran"
"http://es.dbpedia.org/resource/Lasséran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Lasséran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lasséran"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/dirigentesNombres","Michel Soriano"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/elevaciónAlta",262
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/elevaciónBaja",144
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/nombre","Lasséran"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/nombre","Lasseran"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/población",256
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/superficie",1506
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Auch-Sud-Ouest"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Gers"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Auch"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lasséran","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lasséran","http://dbpedia.org/ontology/wikiPageID",2944119
"http://es.dbpedia.org/resource/Lasséran","http://dbpedia.org/ontology/wikiPageRevisionID",120404789
"http://es.dbpedia.org/resource/Lasséran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106154530/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=32200-COM"
"http://es.dbpedia.org/resource/Lasséran","http://dbpedia.org/ontology/wikiPageLength",2001
"http://es.dbpedia.org/resource/Lasséran","http://dbpedia.org/ontology/populationTotal",256
"http://es.dbpedia.org/resource/Lasséran","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lasséran","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lasséran","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lasséran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lasséran?oldid=120404789&ns=0"
"http://es.dbpedia.org/resource/Lasséran","http://dbpedia.org/ontology/abstract","Lasséran  (en occitano Lasseran​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Auch y ."
"http://es.wikipedia.org/wiki/Lasséran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lasséran"
"http://es.dbpedia.org/resource/Lasseran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lasséran"
"http://dbpedia.org/resource/Lasséran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lasséran"
