"subject","predicate","object"
"http://dbpedia.org/resource/Jaime_Bravo_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaime_Bravo"
"http://es.dbpedia.org/resource/Jaime_Bravo_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Bravo"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Jaime Bravo"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Alejandro Bravo Jeffery (Rancagua, Chile,4 de abril de 1982) es un ex futbolista chileno que jugaba como portero. Su último club fue Deportes Melipilla.​ Se hizo conocido en Sudamérica luego de ser la figura en la clasificación de Unión San Felipe a los Octavos de Final de la Copa Sudamericana 2010 eliminando a Guaraní de Paraguay luego de tapar 3 penales en la definición desde los 12 pasos. Actualmente es preparador de arqueros en Unión Española"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4fhc"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://xmlns.com/foaf/0.1/name","Jaime Bravo"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://xmlns.com/foaf/0.1/name","Jaime Alejandro Bravo Jeffery"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://xmlns.com/foaf/0.1/nick","Sam, Van der Sam, Sam Sam"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_2010"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Jaime_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Melipilla"
