"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saldaña"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saldaña"
"http://es.dbpedia.org/resource/Categoría:Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saldaña","http://www.w3.org/2000/01/rdf-schema#label","Saldaña"
"http://es.dbpedia.org/resource/Categoría:Saldaña","http://www.w3.org/2004/02/skos/core#prefLabel","Saldaña"
"http://es.dbpedia.org/resource/Categoría:Saldaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Saldaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Saldaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Saldaña","http://dbpedia.org/ontology/wikiPageID",4409824
"http://es.dbpedia.org/resource/Categoría:Saldaña","http://dbpedia.org/ontology/wikiPageRevisionID",69777263
"http://es.dbpedia.org/resource/Categoría:Saldaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saldaña?oldid=69777263&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Saldaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saldaña"
