"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Domingo_Laino_Guanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Domingo_Laino_Guanes"
"http://es.dbpedia.org/resource/Luis_Domingo_Laino_Guanes","http://www.w3.org/2000/01/rdf-schema#label","Luis Domingo Laino Guanes"
"http://es.dbpedia.org/resource/Luis_Domingo_Laino_Guanes","http://www.w3.org/2000/01/rdf-schema#comment","Luis Domingo Laino Guanes (Asunción, 1974) es un economista y diplomático paraguayo, hijo del político Domingo Laino."
"http://es.dbpedia.org/resource/Luis_Domingo_Laino_Guanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Paraguay"
"http://es.dbpedia.org/resource/Luis_Domingo_Laino_Guanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Paraguay_en_Cuba"
"http://es.dbpedia.org/resource/Luis_Domingo_Laino_Guanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuncenos"
"http://es.dbpedia.org/resource/Luis_Domingo_Laino_Guanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Paraguay"
"http://es.dbpedia.org/resource/Luis_Domingo_Laino_Guanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Domingo_Laino_Guanes"
"http://es.dbpedia.org/resource/Luis_Domingo_Laino_Guanes","http://dbpedia.org/ontology/wikiPageID",3532519
"http://es.dbpedia.org/resource/Luis_Domingo_Laino_Guanes","http://dbpedia.org/ontology/wikiPageRevisionID",121119456
"http://es.dbpedia.org/resource/Luis_Domingo_Laino_Guanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivaparaguay.com/new/index.php%3Foption=com_content&view=article&id=16002:paraguay-podria-exportar-a-cuba-alimentos-y-ropas&catid=4:nacionales&Itemid=7"
"http://es.dbpedia.org/resource/Luis_Domingo_Laino_Guanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060213220259/http:/www.mre.gov.py/paginas/boletines/informaciones/anteriores/boletin201020051.asp"
"http://es.dbpedia.org/resource/Luis_Domingo_Laino_Guanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.terra.es/2007/espana/1103/actualidad/el-nuevo-embajador-de-paraguay-en-cuba-presenta-sus-credenciales.aspx"
