"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Kosovskoye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Kosovskoye"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://www.w3.org/2000/01/rdf-schema#label","Lago Kosovskoye"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://www.w3.org/2000/01/rdf-schema#comment","El lago Kosovskoye es un lago en Rusia. También puede escribirse como ""Kosovskoj."""
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z26r"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Rusia"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Nóvgorod"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Kosovskoye"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://es.dbpedia.org/property/divisiónAdministrativa","n/d"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://dbpedia.org/ontology/wikiPageID",4026281
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://dbpedia.org/ontology/wikiPageRevisionID",119639878
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://dbpedia.org/ontology/wikiPageLength",1022
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Kosovskoye?oldid=119639878&ns=0"
"http://es.dbpedia.org/resource/Lago_Kosovskoye","http://dbpedia.org/ontology/abstract","El lago Kosovskoye es un lago en Rusia. También puede escribirse como ""Kosovskoj."""
