"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jessamine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Jessamine"
"http://es.dbpedia.org/resource/Río_Kentucky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jessamine"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jessamine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jessamine","http://www.w3.org/2000/01/rdf-schema#label","Condado de Jessamine"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jessamine","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Jessamine"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jessamine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Kentucky"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jessamine","http://dbpedia.org/ontology/wikiPageID",4752731
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jessamine","http://dbpedia.org/ontology/wikiPageRevisionID",65720719
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jessamine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Jessamine?oldid=65720719&ns=14"
"http://es.dbpedia.org/resource/Condado_de_Jessamine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jessamine"
