"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://www.w3.org/2000/01/rdf-schema#label","Marcella Hazan"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://www.w3.org/2000/01/rdf-schema#comment","Marcella Hazan, cuyo nombre de soltera era Marcella Polini, (Cesenatico, Emilia-Romaña, Italia, 1924 – Longboat Key, Florida, Estados Unidos, 29 de septiembre de 2013)​ fue una cocinera y escritora italo-estadounidense famosa por haber introducido la tradicional gastronomía italiana en Estados Unidos y el Reino Unido. Estuvo considerada una de las máximas autoridades en ese rubro y escribía en inglés."
"http://es.dbpedia.org/resource/Marcella_Hazan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wqrp"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060620033012/http:/www.harpercollins.com/authorintro/index.asp%3Fauthorid=4331"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Italia"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_Italia"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcella_Hazan"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://dbpedia.org/ontology/wikiPageID",3050897
"http://es.dbpedia.org/resource/Marcella_Hazan","http://dbpedia.org/ontology/wikiPageRevisionID",111657092
"http://es.dbpedia.org/resource/Marcella_Hazan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620033012/http:/www.harpercollins.com/authorintro/index.asp%3Fauthorid=4331"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060210100239/http:/www.epicurious.com/features/chefs/hazan"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=4274897"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060104045112/http:/www.iacp.com/awards/excellence/excelWinners.html%23hazan"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060329224128/http:/www.jamesbeard.org/old/news/press/2000/0317-01.html"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090712144228/http:/www.giulianohazan.com/towncountry.html"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://dbpedia.org/ontology/wikiPageLength",4018
"http://es.dbpedia.org/resource/Marcella_Hazan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcella_Hazan?oldid=111657092&ns=0"
"http://es.dbpedia.org/resource/Marcella_Hazan","http://dbpedia.org/ontology/abstract","Marcella Hazan, cuyo nombre de soltera era Marcella Polini, (Cesenatico, Emilia-Romaña, Italia, 1924 – Longboat Key, Florida, Estados Unidos, 29 de septiembre de 2013)​ fue una cocinera y escritora italo-estadounidense famosa por haber introducido la tradicional gastronomía italiana en Estados Unidos y el Reino Unido. Estuvo considerada una de las máximas autoridades en ese rubro y escribía en inglés."
"http://es.dbpedia.org/resource/Marcella_Polini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcella_Hazan"
"http://dbpedia.org/resource/Marcella_Hazan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcella_Hazan"
"http://es.wikipedia.org/wiki/Marcella_Hazan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcella_Hazan"
