"subject","predicate","object"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://www.w3.org/2000/01/rdf-schema#label","Boissey (Calvados)"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://www.w3.org/2000/01/rdf-schema#comment","Boissey era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Saint-Pierre-en-Auge​ al fusionarse con las comunas de Bretteville-sur-Dives, Hiéville, L'Oudon, Mittois, Montviette, Ouville-la-Bien-Tournée, Sainte-Marguerite-de-Viette, Saint-Georges-en-Auge, Saint-Pierre-sur-Dives, Thiéville, Vaudeloges y Vieux-Pont-en-Auge."
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j42r"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://xmlns.com/foaf/0.1/name","Boissey"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boissey_(Calvados)"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/altitud","Min. 34 m – Max. 165 m"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/dirigentesNombres","Philippe Desforges"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/imageninferior","Manoir boissey façade sud.jpg"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/imageninferiorPie","Casa solariega de Boissey"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/nombre","Boissey"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/población",233
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/superficie",528
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saint-Pierre-en-Auge"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Lisieux_Normandía"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Boissey_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Livarot"
