"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wanchaq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wanchaq"
"http://es.dbpedia.org/resource/Distrito_de_Wánchaq","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Wanchaq"
"http://es.dbpedia.org/resource/Wanchaq","http://www.w3.org/2000/01/rdf-schema#label","Wanchaq"
"http://es.dbpedia.org/resource/Wanchaq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qzhv"
"http://es.dbpedia.org/resource/Wanchaq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wanchaq"
"http://es.dbpedia.org/resource/Wanchaq","http://dbpedia.org/ontology/wikiPageID",996393
"http://es.dbpedia.org/resource/Wanchaq","http://dbpedia.org/ontology/wikiPageRevisionID",73512185
"http://es.dbpedia.org/resource/Wanchaq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Wánchaq"
"http://es.dbpedia.org/resource/Wanchaq","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Wanchaq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wanchaq?oldid=73512185&ns=0"
"http://es.dbpedia.org/resource/René_Concha_Lezama","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Wanchaq"
