"subject","predicate","object"
"http://es.dbpedia.org/resource/Txiki_Benegas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ramón_Jáuregui_Atondo"
"http://es.dbpedia.org/resource/Ramón_Jáuregui_Atondo","http://www.w3.org/2000/01/rdf-schema#label","Ramón Jáuregui Atondo"
"http://es.dbpedia.org/resource/Ramón_Jáuregui_Atondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Jáuregui_Atondo"
"http://es.dbpedia.org/resource/Ramón_Jáuregui_Atondo","http://dbpedia.org/ontology/wikiPageID",1252536
"http://es.dbpedia.org/resource/Ramón_Jáuregui_Atondo","http://dbpedia.org/ontology/wikiPageRevisionID",12232695
"http://es.dbpedia.org/resource/Ramón_Jáuregui_Atondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Jáuregui"
"http://es.dbpedia.org/resource/Ramón_Jáuregui_Atondo","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Ramón_Jáuregui_Atondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Jáuregui_Atondo?oldid=12232695&ns=0"
"http://es.wikipedia.org/wiki/Ramón_Jáuregui_Atondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Jáuregui_Atondo"
"http://es.dbpedia.org/resource/José_Ramón_Recalde","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ramón_Jáuregui_Atondo"
