"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinestesia_realzada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinestesia"
"http://es.wikipedia.org/wiki/Sinestesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinestesia"
"http://es.dbpedia.org/resource/Sinestesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Sinestesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinestesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Sinestesia","http://www.w3.org/2000/01/rdf-schema#label","Sinestesia"
"http://es.dbpedia.org/resource/Sinestesia","http://www.w3.org/2000/01/rdf-schema#comment","La sinestesia es una variación no patológica de la percepción humana. Las personas sinestésicas experimentan de forma automática e involuntaria la activación de una vía sensorial o cognitiva adicional en respuesta a estímulos concretos. Por ejemplo, pueden ver un color cuando escuchan una nota musical, o percibir tacto en su mejilla derecha cuando saborean un alimento. Estas percepciones son idiosincrásicas, es decir, cada persona percibe unos colores/olores/sonidos, etc. concretos y diferentes. Aunque en algunas páginas de internet se dice que la sinestesia es una mezcla de sentidos, esto es inexacto​: en la sinestesia hay especificidad sensorial, es decir, los sonidos se escuchan como sonidos, el color en el que aparecen escritas estas letras se percibe correctamente (= negro) y la sines"
"http://es.dbpedia.org/resource/Sinestesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g4d_"
"http://es.dbpedia.org/resource/Sinestesia","http://xmlns.com/foaf/0.1/name","Sinestesia"
"http://es.dbpedia.org/resource/Sinestesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicodelia"
"http://es.dbpedia.org/resource/Sinestesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinestesia"
"http://es.dbpedia.org/resource/Sinestesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinestesia"
"http://es.dbpedia.org/resource/Sinestesia","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Psiquiatría"
"http://es.dbpedia.org/resource/Sinestesia","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Neurología"
"http://es.dbpedia.org/resource/Sinestesia","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Sinestesia","http://es.dbpedia.org/property/imagen","Synesthesia.svg"
"http://es.dbpedia.org/resource/Sinestesia","http://es.dbpedia.org/property/medline","Sinestesia"
"http://es.dbpedia.org/resource/Sinestesia","http://es.dbpedia.org/property/nombre","Sinestesia"
"http://es.dbpedia.org/resource/Sinestesia","http://es.dbpedia.org/property/pie","Cómo alguien con sinestesia podría percibir cierta letras y números. Los sinestésicos ven los signos tal como lo hacen otros , pero pueden percibir simultáneamente los colores asociados o evocados por cada uno."
"http://es.dbpedia.org/resource/Sinestesia","http://es.dbpedia.org/property/título","Sinestesia. Los sentidos sin sentido"
"http://es.dbpedia.org/resource/Sinestesia","http://es.dbpedia.org/property/ubicación","REDES TV2"
"http://es.dbpedia.org/resource/Sinestesia","http://es.dbpedia.org/property/url","http://www.youtube.com/watch%3Fv=DTP2_1ohtVU"
"http://es.dbpedia.org/resource/Sinestesia","http://dbpedia.org/ontology/wikiPageID",23797
"http://es.dbpedia.org/resource/Sinestesia","http://dbpedia.org/ontology/wikiPageRevisionID",130418565
"http://es.dbpedia.org/resource/Sinestesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugr.es/~sinestes/"
"http://es.dbpedia.org/resource/Sinestesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=DTP2_1ohtVU"
"http://es.dbpedia.org/resource/Sinestesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedecom.es/cedecom-ext/noticia.asp%3Fid=392"
"http://es.dbpedia.org/resource/Sinestesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/78387348"
"http://es.dbpedia.org/resource/Sinestesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140126131521/http:/documentalsinestesia.com/"
"http://es.dbpedia.org/resource/Sinestesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinestesie.it/"
"http://es.dbpedia.org/resource/Sinestesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artecitta.es/publicaciones.htm"
"http://es.dbpedia.org/resource/Sinestesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/talks/neil_harbisson_i_listen_to_color.html"
"http://es.dbpedia.org/resource/Sinestesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synaesthesia.com/es"
"http://es.dbpedia.org/resource/Sinestesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090519012604/http:/www.smartplanet.es/redesblog/%3Fp=249%2F"
"http://es.dbpedia.org/resource/Sinestesia","http://dbpedia.org/ontology/wikiPageLength",23401
"http://es.dbpedia.org/resource/Sinestesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinestesia?oldid=130418565&ns=0"
