"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Espinosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Sebastián_Roco","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Franco_Cabrera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Miguel_Sanhueza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Gonzalo_Sosa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Copa_Chile_2008-09","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Javier_di_Gregorio","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Óscar_Salinas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Gonzalo_Lauler","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Segunda_División_de_Chile_1991","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Luis_Abarca","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Melipilla"
"http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Deportes Melipilla es un equipo de fútbol chileno, de la ciudad de Melipilla en la Región Metropolitana de Santiago. Fue fundado el 24 de enero de 1992, como sucesor del club Soinca Bata. Actualmente juega en la Primera B. El club ejerce de local en el Estadio Municipal Roberto Bravo Santibáñez, ubicado en Melipilla y con una capacidad para 6.500 espectadores. Actualmente ejercerá su localía en el Estadio Municipal de La Pintana, por la remodelación del Estadio Municipal Roberto Bravo Santibáñez."
"http://es.dbpedia.org/resource/Club_de_Deportes_Melipilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xwt8"
