"subject","predicate","object"
"http://es.dbpedia.org/resource/Conxita_Julià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Daniel_Sánchez_Pardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Virallonga_Eguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Mireia_Vidal-Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Carles_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Lezcano_Lezcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Carlos_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Jaime_Gil_de_Biedma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Perucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Sònia_Moll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Susana_March","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/José_María_Fonollosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Tònia_Passola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",2981839
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",65958972
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Barcelona?oldid=65958972&ns=14"
"http://es.dbpedia.org/resource/Ignasi_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Eduardo_Moga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Francisco_Ferrer_Lerín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Pablo_Piferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Víctor_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Frederic_Alfonso_i_Orfila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Maria_de_Sagarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Elvira_Farreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Rafael_Argullol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Margarita_Hickey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Màrius_Sampere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Ricard_Creus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Luis_Vea_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Enrique_Badosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
"http://es.dbpedia.org/resource/Carles_Miralles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Barcelona"
