"subject","predicate","object"
"http://es.dbpedia.org/resource/Hábito","http://www.w3.org/2000/01/rdf-schema#label","Hábito"
"http://es.dbpedia.org/resource/Hábito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hábito"
"http://es.dbpedia.org/resource/Hábito","http://dbpedia.org/ontology/wikiPageID",1527145
"http://es.dbpedia.org/resource/Hábito","http://dbpedia.org/ontology/wikiPageRevisionID",120780844
"http://es.dbpedia.org/resource/Hábito","http://dbpedia.org/ontology/wikiPageLength",848
"http://es.dbpedia.org/resource/Hábito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hábito?oldid=120780844&ns=0"
"http://es.dbpedia.org/resource/Hábitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hábito"
"http://es.dbpedia.org/resource/Habitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hábito"
"http://es.dbpedia.org/resource/Habito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hábito"
"http://es.wikipedia.org/wiki/Hábito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hábito"
"http://dbpedia.org/resource/Habit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hábito"
