"subject","predicate","object"
"http://dbpedia.org/resource/Thousandth_of_an_inch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mil_(unidad_de_longitud)"
"http://es.dbpedia.org/resource/Mil_(unidad_de_longitud)","http://www.w3.org/2000/01/rdf-schema#label","Mil (unidad de longitud)"
"http://es.dbpedia.org/resource/Mil_(unidad_de_longitud)","http://www.w3.org/2000/01/rdf-schema#comment","El mil es la mínima unidad de longitud en el sistema inglés de medidas, es la milésima parte de una pulgada. Equivale a 0,0254 milímetros; en otras unidades: 25,4 micrómetros. Se utiliza para medir la longitud de cuerpos vistos con microscopios y se suele usar en Estados Unidos y Latinoamérica para medir espesores y longitudes muy cortas en áreas técnicas (como aplicación de pinturas, maquinado de piezas o calibres de alambre (cable) eléctrico)."
"http://es.dbpedia.org/resource/Mil_(unidad_de_longitud)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhs97"
"http://es.dbpedia.org/resource/Mil_(unidad_de_longitud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_longitud"
"http://es.dbpedia.org/resource/Mil_(unidad_de_longitud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mil_(unidad_de_longitud)"
"http://es.dbpedia.org/resource/Mil_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageID",59954
"http://es.dbpedia.org/resource/Mil_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageRevisionID",123650300
"http://es.dbpedia.org/resource/Mil_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageLength",1086
"http://es.dbpedia.org/resource/Mil_(unidad_de_longitud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mil_(unidad_de_longitud)?oldid=123650300&ns=0"
"http://es.dbpedia.org/resource/Mil_(unidad_de_longitud)","http://dbpedia.org/ontology/abstract","El mil es la mínima unidad de longitud en el sistema inglés de medidas, es la milésima parte de una pulgada. Equivale a 0,0254 milímetros; en otras unidades: 25,4 micrómetros. Se utiliza para medir la longitud de cuerpos vistos con microscopios y se suele usar en Estados Unidos y Latinoamérica para medir espesores y longitudes muy cortas en áreas técnicas (como aplicación de pinturas, maquinado de piezas o calibres de alambre (cable) eléctrico)."
"http://es.wikipedia.org/wiki/Mil_(unidad_de_longitud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mil_(unidad_de_longitud)"
