"subject","predicate","object"
"http://dbpedia.org/resource/The_Voice_(American_season_12)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)"
"http://es.wikipedia.org/wiki/La_Voz_(Temporada_12,_Estados_Unidos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)"
"http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#label","La Voz (Temporada 12, Estados Unidos)"
"http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#comment","La duodécima edición del programa de talentos Americano La Voz, fue estrenada el 27 de febrero de 2017 en la cadena norteamericana NBC con la cantante Gwen Stefani y Alicia Keys, quienes regresan como que mentoras junto al vocalista de Maroon 5, Adam Levine y Blake Shelton.​"
"http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)","http://xmlns.com/foaf/0.1/homepage","https://www.starmakerstudios.com/"
"http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Voice_(Estados_Unidos)"
"http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Voz_(Temporada_12,_Estados_Unidos)"
"http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)","http://dbpedia.org/ontology/wikiPageID",7858029
"http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRevisionID",119452358
"http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=com.starmakerinteractive.thevoice"
"http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/app/the-voice-on-stage/id545861112%3Fmt=8"
"http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starmakerstudios.com/"
"http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/the-voice/"
"http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)","http://dbpedia.org/ontology/wikiPageLength",3314
"http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Voz_(Temporada_12,_Estados_Unidos)?oldid=119452358&ns=0"
"http://es.dbpedia.org/resource/La_Voz_(Temporada_12,_Estados_Unidos)","http://dbpedia.org/ontology/abstract","La duodécima edición del programa de talentos Americano La Voz, fue estrenada el 27 de febrero de 2017 en la cadena norteamericana NBC con la cantante Gwen Stefani y Alicia Keys, quienes regresan como que mentoras junto al vocalista de Maroon 5, Adam Levine y Blake Shelton.​"
