"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shirley_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shirley_Álvarez"
"http://es.dbpedia.org/resource/Dancing_with_the_Stars_(Costa_Rica)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Shirley_Álvarez"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Shirley Álvarez"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Shirley de los Angeles Álvarez Sandoval (Cartago, 14 de enero de 1980) es una famosa presentadora y modelo costarricense. Fue Miss Costa Rica Mundo 2002 y actualmente trabaja como presentadora de Dancing with the Stars."
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://xmlns.com/foaf/0.1/name","Shirley Álvarez"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://xmlns.com/foaf/0.1/givenName","Shirley de los Ángeles Álvarez Sandoval"
"http://es.dbpedia.org/resource/Shirley_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Costa_Rica"
