"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Bernal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Calor"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/nombreLocal","http://es.dbpedia.org/resource/Club_Calor"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/nombreVisita","http://es.dbpedia.org/resource/Club_Calor"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Calor"
"http://es.dbpedia.org/resource/Torneo_Apertura_2016_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Calor"
"http://es.dbpedia.org/resource/Calor_De_San_Pedro_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Calor"
"http://es.dbpedia.org/resource/Torneo_Apertura_2013_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Calor"
"http://es.dbpedia.org/resource/Torneo_Clausura_2014_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Calor"
"http://es.dbpedia.org/resource/Calor_de_Gómez_Palacio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Calor"
"http://dbpedia.org/resource/Club_Calor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Calor"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Calor"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Club_Calor"
"http://es.wikipedia.org/wiki/Club_Calor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Calor"
"http://es.dbpedia.org/resource/Club_Calor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Club_Calor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Club_Calor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Club_Calor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Club_Calor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Calor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Club_Calor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Club_Calor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Calor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Calor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Club_Calor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Calor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Club_Calor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Club_Calor","http://www.w3.org/2000/01/rdf-schema#label","Club Calor"
"http://es.dbpedia.org/resource/Club_Calor","http://www.w3.org/2000/01/rdf-schema#comment","El Club Calor es un club de fútbol de México, con sede en Monclova, Coahuila, actualmente participa en la Segunda División de México. Fue fundado oficialmente el 30 de agosto de 2001 bajo el nombre de ""El Calor de San Pedro"". La temporada 2001-02 fue la primera participación del club en Tercera División, en donde se mantuvo durante 10 años. Logró el subcampeonato de la tercera división la temporada 2011-12 y con ello ascendió a la Segunda División de México.​ En julio de 2013, el presidente del equipo firmó un convenio con el ayuntamiento de Gómez Palacio, con la cual, El Calor de San Pedro cambió de nombre y de sede. El equipo salió de San Pedro (Coahuila) después de ser su sede durante 12 años. Desde la temporada 2013-14, su nombre completo paso a ser C. F. Calor Gómez Palacio, jugando s"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Carlos De Luna"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Jesús Pérez"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Rubén Orbe"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Juan Carrasco"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Eusebio Reséndiz"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Joel Robinson"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Jesús Gutiérrez"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Emilio Hernández"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Jesús Arreola"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","César Flores"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Cristian Valladares"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Juan de la Rosa"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Ángel Llanas"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Juan Felix"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Harold Vázquez"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Iván García"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Cristian Martínez"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","José Macías"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Edgar Ríos"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Oswaldo Silva"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Alonso Hernández"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/name","Fernando Álvarez"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/homepage","http://ligamx.net/cancha/club/11256"
"http://es.dbpedia.org/resource/Club_Calor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Segunda_división_mexicana"
"http://es.dbpedia.org/resource/Club_Calor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Durango"
"http://es.dbpedia.org/resource/Club_Calor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2001"
"http://es.dbpedia.org/resource/Club_Calor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gómez_Palacio"
"http://es.dbpedia.org/resource/Club_Calor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2001"
"http://es.dbpedia.org/resource/Club_Calor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Calor"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/actualización",31
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/adjunto","David Tolman"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/adjunto","José Muñoz"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/body","FF6000"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/capacidad",4000
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/entrenador","Pedro Muñoz"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/estadio","Ciudad Deportiva Nora Leticia Rocha de la Cruz"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/fisio","Roberto Guerrero"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/fondo","orange"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/leftarm","FF6000"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/médico","Luis Canizalez"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/médico","Cruz Pérez"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nac","México"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Juan_Luis_Carrasco"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Fernando_Alberto_Álvarez"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Juan_Alfredo_Felix"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Juan_Fernando_de_la_Rosa"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/César_Osmar_Flores"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cristian_Ramiro_Valladares"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/José_Eduardo_Macías_Flores"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Joel_Robinson"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Carlos_De_Luna"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alonso_Hernández_Hernández"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Eusebio_Reséndiz"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jesús_Gabriel_Pérez"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jesús_Antonio_Gutiérrez"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jesús_Jaziel_Arreola"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Edgar_Ríos_Zapata"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Emilio_Hernández_Romo"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cristian_Alejandro_Martínez"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Harold_Vázquez"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Oswaldo_Silva_Díaz"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ángel_Rubén_Llanas"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Rubén_Orbe"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","Club Calor"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Iván_Alejandro_García"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/nombreCompleto","Club Calor"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",24
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",26
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",29
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",30
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",34
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",3
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",5
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",6
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",7
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",8
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",9
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",11
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",12
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",13
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",14
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",15
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",16
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",17
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",18
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",20
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",21
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/num",22
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/patternB","_whitevertical"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/patternB","_upper_orange"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/patternLa","_blacklower"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/patternRa","_blacklower"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/presidente","Stephen Tolman"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/procedencia","Dorados de Sinaloa"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/procedencia","C. F. Constructores"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/procedencia","Saltillo F. C."
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/procedencia","Murciélagos F. C."
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/procedencia","C. U. Magdalena Contreras"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/procedencia","C. F. Lobos BUAP"
"http://es.dbpedia.org/resource/Club_Calor","http://es.dbpedia.org/property/procedencia","Saltillo Soccer F. C."
