"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hotel_San_Rafael_de_Punta_del_Este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Hotel San Rafael de Punta del Este"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel San Rafael de Punta del Este fue un hotel ubicado en el barrio San Rafael de Punta del Este, Uruguay, en la parada 11 de la Playa Brava. Fue símbolo del auge de Punta del Este como principal balneario del Uruguay y uno de los más prestigiosos de Sudamérica. En su etapa de oro en las décadas de 1950 a 1990, sus instalaciones y casino atrajeron tanto a las familias patricias del Río de la Plata como a figuras de la política, la realeza, las artes y el entretenimiento mundano.​"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://xmlns.com/foaf/0.1/name","Hotel San Rafael de Punta del Este"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://xmlns.com/foaf/0.1/homepage","http://www.hotelsanrafael.com.uy/"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punta_del_Este"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Maldonado"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1948"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_San_Rafael_de_Punta_del_Este"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://es.dbpedia.org/property/cadena","Cipriani S.A."
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://es.dbpedia.org/property/dirección","Rambla Lorenzo Batlle Pacheco"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://es.dbpedia.org/property/dirección","Parada 11 Playa Brava"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://es.dbpedia.org/property/fechaDeLaInauguración",11
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://es.dbpedia.org/property/habitaciones",128
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://es.dbpedia.org/property/imagen","Hotel San Rafael.JPG"
"http://es.dbpedia.org/resource/Hotel_San_Rafael_de_Punta_del_Este","http://es.dbpedia.org/property/nombre","Hotel San Rafael de Punta del Este"
