"subject","predicate","object"
"http://es.dbpedia.org/resource/Edwin_Banguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã"
"http://es.dbpedia.org/resource/Abdoulaye_Ba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã"
"http://es.dbpedia.org/resource/Xeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã"
"http://es.dbpedia.org/resource/Federico_Scoppa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã"
"http://es.dbpedia.org/resource/Alex_Kakuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã"
"http://es.dbpedia.org/resource/André_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã"
"http://es.dbpedia.org/resource/Ivo_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã"
"http://es.dbpedia.org/resource/Alireza_Haghighi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Sporting Clube da Covilhã"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Sporting Clube da Covilhã"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã","http://dbpedia.org/ontology/wikiPageID",6329907
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã","http://dbpedia.org/ontology/wikiPageRevisionID",109103136
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã?oldid=109103136&ns=14"
"http://es.dbpedia.org/resource/Sergio_Antonio_Saucedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã"
"http://es.dbpedia.org/resource/Reinildo_Mandava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã"
"http://es.dbpedia.org/resource/Jason_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã"
"http://es.dbpedia.org/resource/Pizzi_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã"
"http://es.dbpedia.org/resource/Domiciano_Cavém","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã"
"http://es.dbpedia.org/resource/Steven_Vitória","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_da_Covilhã"
