"subject","predicate","object"
"http://es.dbpedia.org/resource/Archibald_Stirling","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Fusileros_de_Lancashire","http://es.dbpedia.org/property/aniversarios","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Otto_Liman_von_Sanders","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Otto_Liman_von_Sanders","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.wikipedia.org/wiki/Batalla_de_Galípoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://dbpedia.org/resource/Gallipoli_campaign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Ismael_Urdaneta","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Batalla_de_Dardanelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Batalla_de_Galipoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Batalla_de_Gallipoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Batalla_de_Gallípoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Batalla_de_gallipoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Batalla_de_gallípoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Batalla_de_los_Dardanelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Campana_de_Galipoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Campana_de_Gallipoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Campana_de_Gallípoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Campana_de_los_Dardanelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Campaña_de_Galipoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Campaña_de_Gallipoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Campaña_de_Gallípoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
"http://es.dbpedia.org/resource/Campaña_de_Galípoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Galípoli"
