"subject","predicate","object"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys peruanus"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2000/01/rdf-schema#comment","El tucu-tucu peruano (C. peruanus) es una especie de roedor histricomorfo de la familia Ctenomyidae que vive en suelos áridos y arenosos en Perú, el occidente de Bolivia y el norte de Argentina y Chile."
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb6fk"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://xmlns.com/foaf/0.1/name","Tucu-tucu peruano"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenomyidae"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ctenomys_peruanus"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://es.dbpedia.org/property/binomial","Ctenomys peruanus"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://es.dbpedia.org/property/binomialAuthority","Sanborn y Pearson, 1947"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ctenomyidae"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ctenomys"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://es.dbpedia.org/property/name","Tucu-tucu peruano"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://es.dbpedia.org/property/species","C. peruanus"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageID",539221
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageRevisionID",120875585
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/wikiPageLength",1909
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Colin_Campbell_Sanborn"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenomyidae"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ctenomys"
"http://es.dbpedia.org/resource/Ctenomys_peruanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
