"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Piloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Piloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Piloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Piloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Piloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Piloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Piloto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Piloto","http://www.w3.org/2000/01/rdf-schema#label","Río Piloto"
"http://es.dbpedia.org/resource/Río_Piloto","http://www.w3.org/2000/01/rdf-schema#comment","El río Piloto (en inglés: ?) es un río que conforma el principal afluente del río Blackburn, ubicado en el norte de la isla Gran Malvina, en las Islas Malvinas. Corre de sur a norte entre su nacimiento entre los montes Beaufort e Independencia y desemboca en el río ya mencionado que a su vez desemboca en la bahía San Francisco de Paula.​​​"
"http://es.dbpedia.org/resource/Río_Piloto","http://xmlns.com/foaf/0.1/name","Río Piloto"
"http://es.dbpedia.org/resource/Río_Piloto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Gran_Malvina"
"http://es.dbpedia.org/resource/Río_Piloto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Río_Piloto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Piloto"
"http://es.dbpedia.org/resource/Río_Piloto","http://es.dbpedia.org/property/altitudDesembocadura","0,0 m"
"http://es.dbpedia.org/resource/Río_Piloto","http://es.dbpedia.org/property/longitud","? km"
"http://es.dbpedia.org/resource/Río_Piloto","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Blackburn"
"http://es.dbpedia.org/resource/Río_Piloto","http://es.dbpedia.org/property/lugarNacimiento","montes Beauford e Independencia"
"http://es.dbpedia.org/resource/Río_Piloto","http://es.dbpedia.org/property/nombre","Río Piloto"
"http://es.dbpedia.org/resource/Río_Piloto","http://dbpedia.org/ontology/wikiPageID",6202676
"http://es.dbpedia.org/resource/Río_Piloto","http://dbpedia.org/ontology/wikiPageRevisionID",128938742
"http://es.dbpedia.org/resource/Río_Piloto","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Río_Piloto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islas_Malvinas_(territorio_británico_de_ultramar)"
"http://es.dbpedia.org/resource/Río_Piloto","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Blackburn"
"http://es.dbpedia.org/resource/Río_Piloto","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Monte_Beauford"
"http://es.dbpedia.org/resource/Río_Piloto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Piloto?oldid=128938742&ns=0"
"http://es.dbpedia.org/resource/Río_Piloto","http://dbpedia.org/ontology/abstract","El río Piloto (en inglés: ?) es un río que conforma el principal afluente del río Blackburn, ubicado en el norte de la isla Gran Malvina, en las Islas Malvinas. Corre de sur a norte entre su nacimiento entre los montes Beaufort e Independencia y desemboca en el río ya mencionado que a su vez desemboca en la bahía San Francisco de Paula.​​​"
"http://es.wikipedia.org/wiki/Río_Piloto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Piloto"
