"subject","predicate","object"
"http://es.dbpedia.org/resource/Tasquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tasquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tasquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tasquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tasquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tasquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tasquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tasquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tasquillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tasquillo","http://www.w3.org/2000/01/rdf-schema#label","Tasquillo"
"http://es.dbpedia.org/resource/Tasquillo","http://www.w3.org/2000/01/rdf-schema#comment","Tasquillo es una localidad mexicana, cabecera del municipio de Tasquillo, en el estado de Hidalgo."
"http://es.dbpedia.org/resource/Tasquillo","http://xmlns.com/foaf/0.1/name","Tasquillo"
"http://es.dbpedia.org/resource/Tasquillo","http://xmlns.com/foaf/0.1/homepage","http://www.tasquillo.gob.mx/"
"http://es.dbpedia.org/resource/Tasquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Tasquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Tasquillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tasquillo"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/altitud",1631
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/códigoPostal",42380
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/dirigentesNombres","Sara Trejo Fuentes"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/mapaLoc","Hidalgo"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/nombreCompleto","Tasquillo"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/partidosGobernantes","http://es.dbpedia.org/resource/Concejos_Municipales_Interinos_de_Hidalgo_(2020)"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/población",3744
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/prefijoTelefónico",759
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/páginaWeb","www.tasquillo.gob.mx"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tasquillo_(municipio)"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Hidalgo"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Tasquillo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Tasquillo","http://dbpedia.org/ontology/wikiPageID",3172450
"http://es.dbpedia.org/resource/Tasquillo","http://dbpedia.org/ontology/wikiPageRevisionID",129059619
"http://es.dbpedia.org/resource/Tasquillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tasquillo.gob.mx/"
"http://es.dbpedia.org/resource/Tasquillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190822223634/http:/www.hidalgo.gob.mx/"
"http://es.dbpedia.org/resource/Tasquillo","http://dbpedia.org/ontology/wikiPageLength",5994
"http://es.dbpedia.org/resource/Tasquillo","http://dbpedia.org/ontology/areaCode","759"
"http://es.dbpedia.org/resource/Tasquillo","http://dbpedia.org/ontology/populationTotal",3744
"http://es.dbpedia.org/resource/Tasquillo","http://dbpedia.org/ontology/postalCode","42380"
"http://es.dbpedia.org/resource/Tasquillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Tasquillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
