"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Lombardi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata"
"http://es.dbpedia.org/resource/I_lombardi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata"
"http://es.dbpedia.org/resource/I_lombardi_alla_prima_crociata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata"
"http://dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://www.w3.org/2000/01/rdf-schema#label","I Lombardi alla prima crociata"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://www.w3.org/2000/01/rdf-schema#comment","I Lombardi alla prima crociata (Los lombardos en la primera cruzada) es un drama lírico operístico en cuatro actos y un preludio con música de Giuseppe Verdi y libreto en italiano de Temistocle Solera, basado en el poema homónimo publicado en 1826 por Tommaso Grossi. Se estrenó en el Teatro alla Scala de Milán el 11 de febrero de 1843. Verdi dedicó la partitura a María Luisa, la duquesa habsburgo de Parma, quien había muerto unas pocas semanas después del estreno."
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067r_g"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://xmlns.com/foaf/0.1/name","I Lombardi a la prima crociata"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://xmlns.com/foaf/0.1/name","Los lombardos en la primera cruzada"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1843"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Giuseppe_Verdi"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Milán"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Lombardi_alla_prima_crociata"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://es.dbpedia.org/property/actos",4
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://es.dbpedia.org/property/añoEstreno",11
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://es.dbpedia.org/property/base","I Lombardi alla prima crociata de Tommaso Grossi"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Giuseppe_Verdi"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://es.dbpedia.org/property/descripción","Giuseppe Verdi."
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://es.dbpedia.org/property/duración","8400.0"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://es.dbpedia.org/property/imagen","Giuseppe Verdi by Giovanni Boldini.jpg"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Temistocle_Solera"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://es.dbpedia.org/property/nombre","Los lombardos en la primera cruzada"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://es.dbpedia.org/property/nombreOriginal","I Lombardi a la prima crociata"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_de_La_Scala"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/wikiPageID",1624059
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/wikiPageRevisionID",122385902
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/wikiPageExternalLink","http://jbgprada.blogspot.com/2008/05/i-lombardi-alla-prima-crociata.htm"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kareol.es/obras/lombardos/lombardos.htm"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liricamente.it/trama-opera.asp%3Fopera=i-lombardi-alla-prima-crociata"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315102413/http:/www.giuseppeverdi.it/stampabile.asp%3FIDCategoria=162&IDSezione=581&ID=19889"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720004748/http:/www.tutto-opera.com/2010/11/tutto-verdi-i-lombardi-alla-prima.html"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myword.it/opera/dictionary/657"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120323010209/http:/www.operone.de/opern/lombardi.html"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operadis-opera-discography.org.uk/CLVELOMB.HTM"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/wikiPageLength",11784
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/premiereYear","0011"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/settingOfPlay","I Lombardi alla prima crociata deTommaso Grossi"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/subjectOfPlay","Giuseppe Verdi."
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Giuseppe_Verdi"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/La_Scala"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Lombardi_alla_prima_crociata?oldid=122385902&ns=0"
"http://es.dbpedia.org/resource/I_Lombardi_alla_prima_crociata","http://dbpedia.org/ontology/abstract","I Lombardi alla prima crociata (Los lombardos en la primera cruzada) es un drama lírico operístico en cuatro actos y un preludio con música de Giuseppe Verdi y libreto en italiano de Temistocle Solera, basado en el poema homónimo publicado en 1826 por Tommaso Grossi. Se estrenó en el Teatro alla Scala de Milán el 11 de febrero de 1843. Verdi dedicó la partitura a María Luisa, la duquesa habsburgo de Parma, quien había muerto unas pocas semanas después del estreno."
