"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_de_Indianápolis_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Indianápolis 2009"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Indianápolis es un evento de tenis que se disputa en Indianápolis, Estados Unidos, se juega entre el 20 y 26 de julio de 2009."
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkdck"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://xmlns.com/foaf/0.1/name","Indianápolis 2009"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Indianápolis_2009"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Indianápolis_2009"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://es.dbpedia.org/property/doblesMasculino","Ernests Gulbis/  Dmitry Tursunov"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://es.dbpedia.org/property/edición",22
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://es.dbpedia.org/property/individualMasculino","Robby Ginepri"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://es.dbpedia.org/property/nombre","Indianápolis 2009"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://dbpedia.org/ontology/wikiPageID",4582265
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://dbpedia.org/ontology/wikiPageRevisionID",124398208
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://dbpedia.org/ontology/wikiPageLength",1112
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Indianápolis_2009?oldid=124398208&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009","http://dbpedia.org/ontology/abstract","El Torneo de Indianápolis es un evento de tenis que se disputa en Indianápolis, Estados Unidos, se juega entre el 20 y 26 de julio de 2009."
"http://dbpedia.org/resource/2009_Indianapolis_Tennis_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Indianápolis_2009"
