"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_los_Territorios_Australes_Franceses","http://www.w3.org/2000/01/rdf-schema#label","Bandera de los Territorios Australes Franceses"
"http://es.dbpedia.org/resource/Bandera_de_los_Territorios_Australes_Franceses","http://www.w3.org/2000/01/rdf-schema#comment","La bandera oficial de los Territorios Australes Franceses es la Tricolor francesa. Existe una bandera, la del Administrador Superior de este territorio que, a menudo, es considerada como la enseña de esta dependencia ultramarina. Está compuesta por un paño de color azul oscuro con la bandera de Francia, la “Tricolor”, en su cantón. En la parte inferior, cerca del borde más alejado del mástil, figuran las iniciales de la denominación del territorio en francés: TAAF, “Terres australes et antarctiques françaises” (""Tierras Australes y Antárticas Francesas""). Las iniciales aparecen colocadas sobre tres estrellas de cinco puntas cada una. Las estrellas y las iniciales son de color blanco."
"http://es.dbpedia.org/resource/Bandera_de_los_Territorios_Australes_Franceses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_los_territorios_dependientes_de_Francia"
"http://es.dbpedia.org/resource/Bandera_de_los_Territorios_Australes_Franceses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierras_Australes_y_Antárticas_Francesas"
"http://es.dbpedia.org/resource/Bandera_de_los_Territorios_Australes_Franceses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_los_Territorios_Australes_Franceses"
"http://es.dbpedia.org/resource/Bandera_de_los_Territorios_Australes_Franceses","http://dbpedia.org/ontology/wikiPageID",414489
"http://es.dbpedia.org/resource/Bandera_de_los_Territorios_Australes_Franceses","http://dbpedia.org/ontology/wikiPageRevisionID",118759168
"http://es.dbpedia.org/resource/Bandera_de_los_Territorios_Australes_Franceses","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Bandera_de_los_Territorios_Australes_Franceses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_los_Territorios_Australes_Franceses?oldid=118759168&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_los_Territorios_Australes_Franceses","http://dbpedia.org/ontology/abstract","La bandera oficial de los Territorios Australes Franceses es la Tricolor francesa. Existe una bandera, la del Administrador Superior de este territorio que, a menudo, es considerada como la enseña de esta dependencia ultramarina. Está compuesta por un paño de color azul oscuro con la bandera de Francia, la “Tricolor”, en su cantón. En la parte inferior, cerca del borde más alejado del mástil, figuran las iniciales de la denominación del territorio en francés: TAAF, “Terres australes et antarctiques françaises” (""Tierras Australes y Antárticas Francesas""). Las iniciales aparecen colocadas sobre tres estrellas de cinco puntas cada una. Las estrellas y las iniciales son de color blanco. 
*  Datos: Q695125 
*  Multimedia: Flags of the French Southern and Antarctic Lands"
"http://es.dbpedia.org/resource/Bandera_de_los_territorios_australes_franceses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_los_Territorios_Australes_Franceses"
"http://es.wikipedia.org/wiki/Bandera_de_los_Territorios_Australes_Franceses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_los_Territorios_Australes_Franceses"
