"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mesa,_Arizona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesa,_Arizona"
"http://es.dbpedia.org/resource/Kalani_Hilliker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mesa,_Arizona"
"http://es.dbpedia.org/resource/Mesa,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Mesa, Arizona"
"http://es.dbpedia.org/resource/Mesa,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qpn9"
"http://es.dbpedia.org/resource/Mesa,_Arizona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesa,_Arizona"
"http://es.dbpedia.org/resource/Mesa,_Arizona","http://dbpedia.org/ontology/wikiPageID",823796
"http://es.dbpedia.org/resource/Mesa,_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",7588342
"http://es.dbpedia.org/resource/Mesa,_Arizona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesa_(Arizona)"
"http://es.dbpedia.org/resource/Mesa,_Arizona","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Mesa,_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesa,_Arizona?oldid=7588342&ns=0"
"http://es.dbpedia.org/resource/Alexandria_Karlsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mesa,_Arizona"
"http://es.dbpedia.org/resource/Alex_Meraz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mesa,_Arizona"
"http://es.dbpedia.org/resource/Jake_Shears","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mesa,_Arizona"
"http://es.dbpedia.org/resource/MD_Helicopters","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mesa,_Arizona"
