"subject","predicate","object"
"http://es.dbpedia.org/resource/86_Herculis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mu_Herculis"
"http://es.dbpedia.org/resource/Mu_Herculis","http://www.w3.org/2000/01/rdf-schema#label","Mu Herculis"
"http://es.dbpedia.org/resource/Mu_Herculis","http://www.w3.org/2000/01/rdf-schema#comment","Mu Herculis (μ Her / 86 Herculis) es un sistema estelar en la constelación de Hércules de magnitud aparente +3,42.Aunque no tiene nombre propio habitual, en la astronomía china era conocida como Kew Ho, «Los Nueve Ríos».​Se encuentra a sólo 27,4 años luz del Sistema Solar.La estrella conocida más cercana a este sistema es Gliese 686, distante 4,5 años luz, mientras que la brillante Vega (α Lyrae), se encuentra a 7,3 años luz de ella.​"
"http://es.dbpedia.org/resource/Mu_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mryn"
"http://es.dbpedia.org/resource/Mu_Herculis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/Mu_Herculis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/Mu_Herculis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Hércules"
"http://es.dbpedia.org/resource/Mu_Herculis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mu_Herculis"
"http://es.dbpedia.org/resource/Mu_Herculis","http://dbpedia.org/ontology/wikiPageID",1251571
"http://es.dbpedia.org/resource/Mu_Herculis","http://dbpedia.org/ontology/wikiPageRevisionID",121947687
"http://es.dbpedia.org/resource/Mu_Herculis","http://dbpedia.org/ontology/wikiPageLength",6396
"http://es.dbpedia.org/resource/Mu_Herculis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mu_Herculis?oldid=121947687&ns=0"
"http://es.dbpedia.org/resource/Mu_Herculis","http://dbpedia.org/ontology/abstract","Mu Herculis (μ Her / 86 Herculis) es un sistema estelar en la constelación de Hércules de magnitud aparente +3,42.Aunque no tiene nombre propio habitual, en la astronomía china era conocida como Kew Ho, «Los Nueve Ríos».​Se encuentra a sólo 27,4 años luz del Sistema Solar.La estrella conocida más cercana a este sistema es Gliese 686, distante 4,5 años luz, mientras que la brillante Vega (α Lyrae), se encuentra a 7,3 años luz de ella.​ Mu Herculis es una sistema triple o cuádruple, cuya estrella principal, Mu Herculis A (LHS 3326 / GJ 695 A),​ es una subgigante amarilla de tipo espectral G5IV con una temperatura efectiva de aproximadamente 5500 K. Hasta hace poco estaba en la secuencia principal pero está empezando a crecer, evolucionando hacia una gigante roja. De masa poco mayor que el Sol, su luminosidad es 2,7 veces mayor que la luminosidad solar —considerando la radiación infrarroja emitida— y su radio equivale a 1,76 radios solares. Gira sobre sí misma al menos 10 veces más deprisa que el Sol, con un período de rotación inferior a 4,3 días. Como consecuencia de ello muestra actividad magnética y es una fuente emisora de rayos X.​Su contenido metálico es superior al solar, siendo su índice de metalicidad [Fe/H] = +0,20.​ Otras dos componentes del sistema forman una binaria cuya separación respecto a Mu Herculis A es de al menos 300 UA.​Dicha binaria emplea unos 3445 años en completar una órbita en torno a la subgigante amarilla.​Mu Herculis B (LHS 3325 / GJ 695 B)​ es una fría enana roja de tipo espectral M3.5V.Su temperatura efectiva es de 3300 K y su luminosidad bolométrica apenas supone el 5% de la del Sol.​Mu Herculis C (GJ 695 C)​ también es una enana roja algo más pequeña y menos luminosa que la componente B.La separación media entre las componentes B y C es de 2,2 UA —aunque la excentricidad de la órbita hace que ésta varíe entre 1,5 y 3,6 UA—, siendo su período orbital de 43 años.​ Se piensa que, además, Mu Herculis A tiene una compañera invisible muy próxima a ella.Denominada Mu Herculis Ab, puede tener un quinto de la masa solar, completando una órbita en torno a Mu Herculis A cada 64 años.​"
"http://es.wikipedia.org/wiki/Mu_Herculis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mu_Herculis"
"http://dbpedia.org/resource/Mu_Herculis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mu_Herculis"
