"subject","predicate","object"
"http://es.dbpedia.org/resource/Bush_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bush_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Bush Stadium"
"http://es.dbpedia.org/resource/Bush_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","J. Owen ""Donie"" Bush Stadium es el nombre de un antiguo estadio utilizado por el equipo de béisbol de las ligas menores los Indios de Indianápolis en Indianápolis, Indiana. Su dirección postal es 1501 West 16th Street. Es el hogar de los Indios de Indianápolis, que han operado en el nivel más alto de la liga menor durante muchas décadas, en tres ligas diferentes: , Liga de la Costa del Pacífico y la Liga Internacional. Es también el hogar de algunos equipos de la Ligas Negras, así como una , los , quienes ganaron el campeonato de liga en 1969."
"http://es.dbpedia.org/resource/Bush_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rl5y"
"http://es.dbpedia.org/resource/Bush_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7881
"http://es.dbpedia.org/resource/Bush_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.1886
"http://es.dbpedia.org/resource/Bush_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Indianápolis"
"http://es.dbpedia.org/resource/Bush_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Bush_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1931"
"http://es.dbpedia.org/resource/Bush_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Bush_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bush_Stadium"
"http://es.dbpedia.org/resource/Bush_Stadium","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Bush_Stadium_Indianapolis.JPG"
"http://es.dbpedia.org/resource/Bush_Stadium","http://es.dbpedia.org/property/inauguración",1931
"http://es.dbpedia.org/resource/Bush_Stadium","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/Bush_Stadium","http://es.dbpedia.org/property/nombre","Bush Stadium"
"http://es.dbpedia.org/resource/Bush_Stadium","http://es.dbpedia.org/property/nombreCompleto","Owen J. ""Donie"" Bush Stadium"
"http://es.dbpedia.org/resource/Bush_Stadium","http://es.dbpedia.org/property/nombresAnteriores","Perry Stadium"
"http://es.dbpedia.org/resource/Bush_Stadium","http://es.dbpedia.org/property/propietario","Norma Perry"
"http://es.dbpedia.org/resource/Bush_Stadium","http://es.dbpedia.org/property/remodelación",1942
"http://es.dbpedia.org/resource/Bush_Stadium","http://dbpedia.org/ontology/wikiPageID",2487996
"http://es.dbpedia.org/resource/Bush_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",126479035
"http://es.dbpedia.org/resource/Bush_Stadium","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Bush_Stadium","http://www.georss.org/georss/point","39.78805555555556 -86.18861111111111"
"http://es.dbpedia.org/resource/Bush_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bush_Stadium?oldid=126479035&ns=0"
"http://es.dbpedia.org/resource/Bush_Stadium","http://dbpedia.org/ontology/abstract","J. Owen ""Donie"" Bush Stadium es el nombre de un antiguo estadio utilizado por el equipo de béisbol de las ligas menores los Indios de Indianápolis en Indianápolis, Indiana. Su dirección postal es 1501 West 16th Street. Es el hogar de los Indios de Indianápolis, que han operado en el nivel más alto de la liga menor durante muchas décadas, en tres ligas diferentes: , Liga de la Costa del Pacífico y la Liga Internacional. Es también el hogar de algunos equipos de la Ligas Negras, así como una , los , quienes ganaron el campeonato de liga en 1969. Se inició como Perry Stadium, el nombre de Norma Perry, el propietario que lo construyó en 1931. Fue rebautizado en 1942 en la Segunda Guerra Mundial. En 1967 el béisbol se ha vendido a la ciudad, y más tarde ese mismo año pasó a denominarse Bush Stadium en nombre del exjugador de béisbol de las ligas mayores . Había hiedra creciendo en sus paredes de ladrillo, al igual que en Wrigley Field y . Fue abandonado por los ballclub cuando se trasladaron al nuevo centro de ballpark Victory Field a mediados de la temporada 1996. El sitio web oficial afirma que el Victory Field tiene el terreno más antiguo su nombre fue dado que ""los Estados Unidos celebron la victoria en la Segunda Guerra Mundial"". Habida cuenta de la fecha en que el nombre se utilizó por primera vez (1942). 
*  Datos: Q5001417 
*  Multimedia: Bush Stadium (Indianapolis, Indiana)"
"http://dbpedia.org/resource/Bush_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bush_Stadium"
"http://es.wikipedia.org/wiki/Bush_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bush_Stadium"
