"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonato","http://www.w3.org/2000/01/rdf-schema#label","Colonato"
"http://es.dbpedia.org/resource/Colonato","http://www.w3.org/2000/01/rdf-schema#comment","El colonato es una forma de explotación de las tierras de cultivo, que constituye una forma de transición entre el sistema esclavista del Imperio romano, y el sistema feudal que predominó durante la Edad Media. El colono poseía un estatus intermedio entre la esclavitud y la libertad: era aquella persona libre que cultivaba una tierra que no le pertenecía y estaba ligado a ella, sin poder abandonarla. Por el hecho de cultivarla pagaba un canon o renta anual, ya fuera en dinero o en especie.."
"http://es.dbpedia.org/resource/Colonato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos_obsoletos"
"http://es.dbpedia.org/resource/Colonato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Colonato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Colonato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonato"
"http://es.dbpedia.org/resource/Colonato","http://dbpedia.org/ontology/wikiPageID",1615973
"http://es.dbpedia.org/resource/Colonato","http://dbpedia.org/ontology/wikiPageRevisionID",126088050
"http://es.dbpedia.org/resource/Colonato","http://dbpedia.org/ontology/wikiPageLength",3862
"http://es.dbpedia.org/resource/Colonato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonato?oldid=126088050&ns=0"
"http://es.dbpedia.org/resource/Colonato","http://dbpedia.org/ontology/abstract","El colonato es una forma de explotación de las tierras de cultivo, que constituye una forma de transición entre el sistema esclavista del Imperio romano, y el sistema feudal que predominó durante la Edad Media. El colono poseía un estatus intermedio entre la esclavitud y la libertad: era aquella persona libre que cultivaba una tierra que no le pertenecía y estaba ligado a ella, sin poder abandonarla. Por el hecho de cultivarla pagaba un canon o renta anual, ya fuera en dinero o en especie.. La institución del colonato no pertenece al derecho clásico. Conocida desde el siglo III, se afianzó por la desaparición de la esclavitud, eran libertos que trabajaban las tierras de sus antiguos amos, a cambio de su protección y de una parcela, para su consumo, pagando un alquiler.​ Surgió probablemente con los primeros emperadores cristianos: sus reglas de funcionamiento fueron establecidas y completadas desde tiempos de Constantino.​ Y fue una de las claves en la transición entre el modo de producción esclavista y el modo de producción feudal, en el que las relaciones de producción no se producen entre esclavos y propietarios, sino entre señores y siervos. En el colonato, la definición del derecho de propiedad es todavía clara, mientras que en el feudalismo, la propiedad es un concepto confuso, puesto que siervos y señores (nobles y clérigos) comparten algún grado de dominio sobre la tierra (dominio útil, dominio eminente), siendo la clave que unos tengan la capacidad de explotarla y gestionar la producción, y los otros la capacidad de extraer el excedente. La persona del colono no estaba sometida al dueño de la tierra: podía casarse y adquirir bienes, pero para enajenarlos necesitaba el consentimiento del propietario, ya que con ellos garantizaba el pago anual que se debía efectuar. Tampoco podía ejercer el colono ningún cargo público.​ Por otro lado, cuando el propietario vendía el terreno, este era transferido con todo lo que en el hubiese, incluyendo a los colonos que allí habitaran. La condición del colono era hereditaria y solo podía finalizar mediante una autorización del propio terrateniente o bien por un orden superior. La trascendencia de la institución radicaba en que permitía garantizar la disponibilidad de fuerza de trabajo suficiente para cultivar amplias extensiones de tierra.​ Desde el punto de vista fiscal, la institución también resultaba ventajosa para el Estado, ya que los impuestos eran cobrados a los colonos en lugar de ser exigidos al propietario. Debido a que aquellos permanecían inseparablemente unidos a la tierra el Estado se aseguraba el cobro de los impuestos pertinentes."
"http://es.wikipedia.org/wiki/Colonato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonato"
