"subject","predicate","object"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://www.w3.org/2000/01/rdf-schema#label","El matrimonio secreto"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://www.w3.org/2000/01/rdf-schema#comment","El matrimonio secreto (título original en italiano, Il matrimonio segreto) es una ópera bufa en dos actos con música de Domenico Cimarosa y libreto en italiano de , basado en la pieza  de  y David Garrick. Fue estrenada el 7 de febrero de 1792 en Viena, en el Teatro Hofburg Imperial, con la presencia del emperador Leopoldo II."
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mq3k"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://xmlns.com/foaf/0.1/name","Il matrimonio segreto"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://xmlns.com/foaf/0.1/name","El matrimonio secreto"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Viena"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1792"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Domenico_Cimarosa"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_matrimonio_secreto"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://es.dbpedia.org/property/añoEstreno",7
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://es.dbpedia.org/property/base","Colman y Garrick: The Clandestine Marriage"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Domenico_Cimarosa"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://es.dbpedia.org/property/descripción","Cubierta del libreto ""Il matrimonio segreto""Editor Attilio Barion Sesto San Giovanni - Milán 1931."
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_jocoso"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://es.dbpedia.org/property/imagen",1931
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Giovanni_Bertati"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://es.dbpedia.org/property/nombre","El matrimonio secreto"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://es.dbpedia.org/property/nombreOriginal","Il matrimonio segreto"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://es.dbpedia.org/property/personajes","* Carolina, hija menor de Geronimo 
* Elisetta, hija mayor de Geronimo 
* Fidalma, hermana de Geronimo 
* Geronimo, rico propietario 
* Paolino, empleado de Geronimo 
* Conde Robinson, noble inglés"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Burgtheater"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/wikiPageID",122350
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/wikiPageRevisionID",130231920
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kareol.es/obras/elmatrimoniosecreto/elmatrimoniosecreto.htm"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operadis-opera-discography.org.uk/CLCIMATR.HTM"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/wikiPageLength",11404
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/characterInPlay","* Fidalma, hermana de Geronimo (mezzosoprano ocontralto)"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/characterInPlay","* Geronimo, rico propietario (bajo bufo)"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/characterInPlay","* Elisetta, hija mayor de Geronimo (soprano líricaomezzosoprano)"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/characterInPlay","* Conde Robinson, noble inglés (barítono)"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/characterInPlay","* Paolino, empleado de Geronimo (tenor ligero)"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/characterInPlay","* Carolina, hija menor de Geronimo (soprano ligera)"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/premiereYear","0007"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/settingOfPlay","ColmanyGarrick: The Clandestine Marriage"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/subjectOfPlay","Cubierta del libreto ""Il matrimonio segreto""Editor Attilio Barion Sesto San Giovanni - Milán 1931."
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama_jocoso"
"http://es.dbpedia.org/resource/El_matrimonio_secreto","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
