"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí"
"http://es.dbpedia.org/resource/Izquierda_Socialista_(PSOE)","http://es.dbpedia.org/property/portavoz","http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí"
"http://es.dbpedia.org/resource/Izquierda_Socialista_(PSOE)","http://dbpedia.org/ontology/spokesperson","http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí"
"http://es.wikipedia.org/wiki/Manuel_de_la_Rocha_Rubí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://www.w3.org/2000/01/rdf-schema#label","Manuel de la Rocha Rubí"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://www.w3.org/2000/01/rdf-schema#comment","Manuel de la Rocha Rubí (Madrid, 18 de diciembre de 1947) es un abogado y político español del Partido Socialista Obrero Español (PSOE), que ejerció de alcalde de Fuenlabrada entre 1979 y 1983 y de consejero de Educación y Juventud del Gobierno de la Comunidad de Madrid entre 1983 y 1985. Fue diputado en la i y ii legislaturas de la Asamblea de Madrid y diputado en el Congreso en la v, ix y x legislaturas de las Cortes Generales. Es miembro de la corriente interna Izquierda Socialista."
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://xmlns.com/foaf/0.1/name","Manuel de la Rocha"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://xmlns.com/foaf/0.1/name","José Quintana Viar"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://xmlns.com/foaf/0.1/name","Jaime Lissavetzky"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Socialista_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundación_Alternativas"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_España"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Fuenlabrada"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_de_la_Rocha_Rubí"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Fuenlabrada"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/escudo","Escudo de la Comunidad de Madrid .svg"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/escudo","Emblema del Gobierno de la Comunidad de Madrid.svg"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/escudo","Escudo de Fuenlabrada.svg"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/imagen","Manuel de la Rocha 2015 .jpg"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/inicio",1
