"subject","predicate","object"
"http://dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniele_Nardello"
"http://es.wikipedia.org/wiki/Daniele_Nardello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniele_Nardello"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/2000/01/rdf-schema#label","Daniele Nardello"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/2000/01/rdf-schema#comment","Daniele Nardello (nacido en Varese, el 2 de agosto de 1972) es un ex ciclista profesional italiano retirado. Su padre Primo Nardello fue también ciclista profesional. Debutó como profesional el año 1994 en el equipo Mapei-CLAS. Su último equipo fue el Fuji-Servetto. Entre su palmarés destacan dos etapas de la Vuelta a España y una del Tour de Francia, además del Campeonato de Zúrich del año 2003."
"http://es.dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwnyp"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://xmlns.com/foaf/0.1/name","Daniele Nardello"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://xmlns.com/foaf/0.1/homepage","http://www.danielenardello.it/"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varese"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniele_Nardello"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/altura","1,76 m"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/autor","www.cyclingarchives.com"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/nombre","Daniele Nardello"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/nombrecompleto","Daniele Nardello"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/peso",62
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escalador"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/título","Daniele Nardello"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/títulos","Campeonatos nacionales:"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/títulos","GV - Maillots complementarios y etapas:"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/títulos","– Vuelta a España:"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/títulos","Campeonato de Italia en Ruta 15px 20px"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://es.dbpedia.org/property/url","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=2171"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://dbpedia.org/ontology/wikiPageID",1003155
"http://es.dbpedia.org/resource/Daniele_Nardello","http://dbpedia.org/ontology/wikiPageRevisionID",124340882
"http://es.dbpedia.org/resource/Daniele_Nardello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danielenardello.it/"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=2171"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://dbpedia.org/ontology/Person/height","176.0"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://dbpedia.org/ontology/wikiPageLength",4119
"http://es.dbpedia.org/resource/Daniele_Nardello","http://dbpedia.org/ontology/height",1.76
"http://es.dbpedia.org/resource/Daniele_Nardello","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniele_Nardello?oldid=124340882&ns=0"
"http://es.dbpedia.org/resource/Daniele_Nardello","http://dbpedia.org/ontology/abstract","Daniele Nardello (nacido en Varese, el 2 de agosto de 1972) es un ex ciclista profesional italiano retirado. Su padre Primo Nardello fue también ciclista profesional. Debutó como profesional el año 1994 en el equipo Mapei-CLAS. Su último equipo fue el Fuji-Servetto. Entre su palmarés destacan dos etapas de la Vuelta a España y una del Tour de Francia, además del Campeonato de Zúrich del año 2003. Tras poner fin a su carrera deportiva en 2009, se convirtió en director deportivo fichando por el Footon-Servetto el cual dirigiría en 2010. Actualmente actúa como director deportivo desde el 2012 del equipo australiano Orica-GreenEDGE, perteneciente al UCI World Tour."
"http://es.dbpedia.org/resource/Nardello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniele_Nardello"
