"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mancha_Baja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mancha_Baja"
"http://es.dbpedia.org/resource/Santa_María_del_Campo_Rus","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancha_Baja"
"http://es.dbpedia.org/resource/Santa_María_del_Campo_Rus","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancha_Baja"
"http://es.dbpedia.org/resource/Mancha_Baja","http://www.w3.org/2000/01/rdf-schema#label","Mancha Baja"
"http://es.dbpedia.org/resource/Mancha_Baja","http://www.w3.org/2000/01/rdf-schema#comment","Mancha Baja es el nombre que recibe la región o comarca histórica que constituye el sector suroccidental de La Mancha, la cual conforma junto a la Mancha Alta y la Mancha de Montearagón. Situada al sur de la Submeseta Sur, limita al norte con los Montes de Toledo y la Mancha Alta y al sur con Sierra Morena, y se extiende principalmente por la provincia de Ciudad Real, incluyendo a las comarcas históricas del Campo de Calatrava y del Campo de Montiel.​"
"http://es.dbpedia.org/resource/Mancha_Baja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Mancha"
"http://es.dbpedia.org/resource/Mancha_Baja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Mancha_Baja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mancha_Baja"
"http://es.dbpedia.org/resource/Mancha_Baja","http://dbpedia.org/ontology/wikiPageID",1951129
"http://es.dbpedia.org/resource/Mancha_Baja","http://dbpedia.org/ontology/wikiPageRevisionID",118855154
"http://es.dbpedia.org/resource/Mancha_Baja","http://dbpedia.org/ontology/wikiPageLength",803
"http://es.dbpedia.org/resource/Mancha_Baja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mancha_Baja?oldid=118855154&ns=0"
"http://es.dbpedia.org/resource/Mancha_Baja","http://dbpedia.org/ontology/abstract","Mancha Baja es el nombre que recibe la región o comarca histórica que constituye el sector suroccidental de La Mancha, la cual conforma junto a la Mancha Alta y la Mancha de Montearagón. Situada al sur de la Submeseta Sur, limita al norte con los Montes de Toledo y la Mancha Alta y al sur con Sierra Morena, y se extiende principalmente por la provincia de Ciudad Real, incluyendo a las comarcas históricas del Campo de Calatrava y del Campo de Montiel.​"
