"subject","predicate","object"
"http://es.dbpedia.org/resource/Otakar_II_de_Bohemia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia"
"http://dbpedia.org/resource/Wenceslaus_II_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Wenceslao II de Bohemia"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","Wenceslao II (en checo, Václav II, en polaco, Wacław II   (?·i)) Praga, Bohemia 27 de septiembre de 1271​ - Praga, Bohemia 21 de junio de 1305), de la dinastía Premíslida, fue rey de Bohemia desde 1278 y de Polonia desde 1300,​ que gobernó hábilmente su reino de Bohemia y extendió su influencia no sólo en Polonia —duque de Sandomierz (1292-1304)— sino también en Hungría. Su hijo, Wenceslao III fue incapaz de mantener un imperio poderoso, y poco después de la muerte prematura de Wenceslao II, su imperio empezó a derrumbarse.​"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lbgr"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://xmlns.com/foaf/0.1/name","Wenceslao III"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://xmlns.com/foaf/0.1/name","Wenceslao II de Bohemia"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_de_la_dinastía_de_los_Piastas"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Kalisz"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Polonia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sandomierz"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minnesänger"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Polonia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Bohemia_(Přemyslidas)"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wenceslao_II_de_Bohemia"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/apellidos","ANTONÍN"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/capítulo","Malopolsko jako objekt zahraniční politiky Václava II. v letech 1289–1300"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/capítulo","Ke kořenům zahraniční politiky Václava II. v letech 1283–1289"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/capítulo","Hnězdenská korunovace krále Václava II"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/coronación",1297
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/epígrafe","Wenceslao II por Jan Matejko."
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/idioma","checo"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/imagen","WaclawII.jpg"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/issn",323
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/issn",862
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/mandato",1295
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/nombre","Wenceslao II de Bohemia"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/período",1292
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/período",1278
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/período",1300
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vladislao_I_de_Polonia"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Otakar_II_de_Bohemia"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_de_Wierzbno"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Premislao_II_de_Polonia"
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/reinado",1292
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/reinado",1278
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/reinado",1302
"http://es.dbpedia.org/resource/Wenceslao_II_de_Bohemia","http://es.dbpedia.org/property/reinado",1300
