"subject","predicate","object"
"http://es.dbpedia.org/resource/Robés_Jose_Antonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Robés"
"http://es.wikipedia.org/wiki/José_Antonio_Robés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Robés"
"http://es.dbpedia.org/resource/Jose_Antonio_Robes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Robés"
"http://es.dbpedia.org/resource/José_Antonio_Robés","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Robés"
"http://es.dbpedia.org/resource/José_Antonio_Robés","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Robés (n. 23 de junio de 1964 (56 años), Villafranca del Bierzo, León, España) es un fotógrafo y artista visual. En su obra es habitual la integración de otras expresiones artísticas como la poesía, la música y la historia."
"http://es.dbpedia.org/resource/José_Antonio_Robés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villafranquinos_(León)"
"http://es.dbpedia.org/resource/José_Antonio_Robés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/José_Antonio_Robés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Robés"
"http://es.dbpedia.org/resource/José_Antonio_Robés","http://dbpedia.org/ontology/wikiPageID",5422233
"http://es.dbpedia.org/resource/José_Antonio_Robés","http://dbpedia.org/ontology/wikiPageRevisionID",121670282
"http://es.dbpedia.org/resource/José_Antonio_Robés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120904165554/http:/www.fotosyfotografos.com/other/HOME.HTM"
"http://es.dbpedia.org/resource/José_Antonio_Robés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robesfotografo.com.com"
"http://es.dbpedia.org/resource/José_Antonio_Robés","http://dbpedia.org/ontology/wikiPageLength",12064
"http://es.dbpedia.org/resource/José_Antonio_Robés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Robés?oldid=121670282&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Robés","http://dbpedia.org/ontology/abstract","José Antonio Robés (n. 23 de junio de 1964 (56 años), Villafranca del Bierzo, León, España) es un fotógrafo y artista visual. En su obra es habitual la integración de otras expresiones artísticas como la poesía, la música y la historia."
